#timestamp,LO_Frequency 
1443664815.2,286046998.7
1443664835.1,286046998.1
1443664855.1,286047002.5
1443664856.0,286047002.5
1443664875.9,286046997.1
1443664895.8,286047000.5
1443664915.8,286047000.7
1443664935.7,286046998.3
1443664955.6,286046999.8
1443664975.5,286046999.9
1443664995.5,286047002.4
1443665015.4,286046998.4
1443665035.3,286047000.2
1443665055.2,286047001.0
1443665075.2,286046999.4
1443665095.1,286047001.1
1443665096.0,286047001.1
1443665115.0,286046997.0
1443665115.9,286046997.0
1443665135.9,286047003.2
1443665155.8,286047000.3
1443665175.7,286047000.3
1443665195.6,286047001.1
1443665215.6,286046999.4
1443665235.5,286046998.5
1443665255.4,286047002.8
1443665275.3,286046999.4
1443665295.3,286046998.9
1443665315.2,286047000.5
1443665335.1,286047000.8
1443665355.1,286046998.1
1443665356.0,286046998.1
1443665375.9,286047003.8
1443665395.8,286046998.1
1443665415.7,286047002.4
1443665435.7,286046998.4
1443665455.6,286047000.7
1443665475.5,286046998.3
1443665495.4,286047000.3
1443665515.4,286047000.2
1443665535.3,286047000.3
1443665555.2,286047001.1
1443665575.2,286046998.5
1443665595.1,286047002.8
1443665596.0,286047002.8
1443665615.0,286046996.0
1443665615.9,286046996.0
1443665635.9,286047004.4
1443665655.8,286046998.3
1443665675.7,286047000.8
1443665695.6,286047000.7
1443665715.6,286046998.5
1443665735.5,286047000.2
1443665755.4,286047000.7
1443665775.3,286047000.7
1443665795.3,286046998.5
1443665815.2,286047000.1
1443665835.1,286046999.8
1443665855.0,286047002.7
1443665855.9,286047002.7
1443665875.9,286046997.5
1443665895.8,286047001.2
1443665915.7,286046999.1
1443665935.6,286046999.3
1443665955.6,286047001.0
1443665975.5,286046999.3
1443665995.4,286047000.7
1443666015.3,286046998.7
1443666035.3,286047000.9
1443666055.2,286047000.7
1443666075.1,286046998.9
1443666095.0,286047000.1
1443666096.0,286047000.1
1443666115.9,286047001.2
1443666135.4,286046999.4
1443666155.3,286047001.0
1443666175.3,286047000.8
1443666195.2,286046996.5
1443666215.1,286047001.9
1443666235.0,286047001.2
1443666236.0,286047001.2
1443666255.9,286046997.3
1443666275.8,286046999.9
1443666295.7,286046999.9
1443666315.7,286047000.2
1443666335.6,286047000.2
1443666355.5,286046999.7
1443666375.4,286046999.9
1443666395.4,286046999.8
1443666415.6,286047002.8
1443666435.5,286046999.3
1443666455.4,286046999.4
1443666475.3,286047000.8
1443666495.3,286046998.9
1443666515.2,286047000.7
1443666535.1,286046998.9
1443666555.0,286047000.4
1443666556.0,286047000.4
1443666575.9,286046998.1
1443666595.8,286047002.6
1443666615.7,286046998.3
1443666635.7,286047000.2
1443666655.6,286047000.0
1443666675.5,286047000.3
1443666695.4,286047000.7
1443666715.4,286046998.6
1443666735.3,286047002.7
1443666755.2,286046999.0
1443666775.1,286047000.8
1443666795.1,286046998.7
1443666796.0,286046998.7
1443666815.0,286047002.2
1443666815.9,286047002.2
1443666835.8,286046997.2
1443666855.8,286047000.6
1443666875.7,286046998.2
1443666895.6,286047002.8
1443666915.5,286046998.4
1443666935.5,286047000.5
1443666955.4,286047001.1
1443666975.3,286046998.3
1443666995.2,286046999.8
1443667015.2,286046999.9
1443667035.1,286046999.9
1443667055.0,286047000.2
1443667055.9,286047000.2
1443667075.9,286047000.5
1443667095.8,286047000.7
1443667115.7,286046998.4
1443667135.6,286046999.9
1443667155.6,286046999.9
1443667175.5,286047000.1
1443667195.4,286047002.7
1443667215.4,286046996.9
1443667235.3,286046999.9
1443667255.2,286046999.9
1443667275.1,286047000.0
1443667295.1,286046999.9
1443667296.0,286046999.9
1443667315.0,286047002.6
1443667315.9,286047002.6
1443667335.9,286046995.9
1443667355.8,286046998.6
1443667375.7,286047002.8
1443667395.6,286046997.0
1443667415.6,286046999.9
1443667435.5,286046999.9
1443667455.4,286047000.0
1443667475.3,286047000.3
1443667495.3,286047001.0
1443667515.2,286046998.5
1443667535.1,286047000.5
1443667555.0,286046998.3
1443667556.0,286046998.3
1443667575.9,286047001.3
1443667595.8,286047002.7
1443667615.7,286046998.9
1443667635.7,286047001.1
1443667655.6,286046999.1
1443667675.5,286047000.7
1443667695.4,286046999.3
1443667715.4,286046998.3
1443667735.3,286047000.1
1443667755.2,286047002.7
1443667775.1,286046999.5
1443667795.1,286046999.3
1443667796.0,286046999.3
1443667815.9,286047000.3
1443667835.8,286047000.5
1443667855.8,286047000.7
1443667875.7,286046998.1
1443667895.6,286047002.8
1443667915.5,286046996.5
1443667935.5,286047002.4
1443667955.4,286047001.2
1443667975.3,286046999.1
1443667995.2,286046998.6
1443668015.2,286047000.3
1443668035.1,286047000.6
1443668036.0,286047000.6
1443668055.0,286046999.2
1443668055.9,286046999.2
1443668075.9,286047000.3
1443668095.8,286046998.2
1443668115.7,286047002.2
1443668135.6,286047001.2
1443668155.6,286046999.1
1443668175.5,286046998.3
1443668195.4,286047000.5
1443668215.3,286047000.5
1443668235.3,286047001.1
1443668255.2,286046996.5
1443668275.1,286047002.1
1443668295.0,286047001.1
1443668296.0,286047001.1
1443668315.9,286046996.8
1443668335.8,286047000.4
1443668355.7,286046998.8
1443668375.7,286047002.8
1443668395.6,286046998.4
