# file name; noise; peak f.; mag.; duration
20151001200009272_BPB-TEST-R1_met.fits;1.67685;26462.4;9.10386;0.170667
20151001200043406_BPB-TEST-R1_snap.fits;1.49524;26465.3;1.32192;0
20151001200155598_BPB-TEST-R1_met.fits;1.70989;26510.7;5.42729;0.341333
20151001200143480_BPB-TEST-R1_snap.fits;4.04981;26531.2;3.01506;0
20151001200243555_BPB-TEST-R1_snap.fits;1.3493;26534.2;1.27082;0
20151001200351310_BPB-TEST-R1_met.fits;1.78307;26491.7;3.64211;0.170667
20151001200407182_BPB-TEST-R1_met.fits;3.03755;26504.9;9.03573;0.341333
20151001200343630_BPB-TEST-R1_snap.fits;3.61464;26474.1;3.56386;0
20151001200519374_BPB-TEST-R1_met.fits;1.72002;26493.2;6.72447;0.170667
20151001200443704_BPB-TEST-R1_snap.fits;1.20698;26506.3;2.20323;0
20151001200539171_BPB-TEST-R1_met.fits;1.38347;26506.3;6.07432;0.170667
20151001200622008_BPB-TEST-R1_met.fits;3.02129;26507.8;20.8166;0.512
20151001200543779_BPB-TEST-R1_snap.fits;3.77869;26487.3;3.47156;0
20151001200645560_BPB-TEST-R1_met.fits;3.01074;26500.5;10.0835;0.512
20151001200650851_BPB-TEST-R1_met.fits;2.73301;26543;6.67915;0.170667
20151001200720206_BPB-TEST-R1_met.fits;1.42191;26516.6;4.47632;0.170667
20151001200730446_BPB-TEST-R1_met.fits;1.55982;26506.3;3.21305;0.170667
20151001200643854_BPB-TEST-R1_snap.fits;2.21052;26529.8;1.89295;0
20151001200743928_BPB-TEST-R1_snap.fits;2.43755;26460.9;2.42298;0
20151001200844003_BPB-TEST-R1_snap.fits;2.58304;26506.3;3.20921;0
20151001201030670_BPB-TEST-R1_met.fits;3.07465;26506.3;8.00251;0.170667
20151001200944078_BPB-TEST-R1_snap.fits;2.26322;26468.3;2.156;0
20151001201044152_BPB-TEST-R1_snap.fits;3.40552;26538.6;3.14712;0
20151001201158222_BPB-TEST-R1_met.fits;3.22093;26494.6;7.11947;0.170667
20151001201144227_BPB-TEST-R1_snap.fits;2.01839;26545.9;1.84166;0
20151001201318094_BPB-TEST-R1_met.fits;2.38743;26494.6;5.24046;0.170667
20151001201244302_BPB-TEST-R1_snap.fits;3.47585;26493.2;3.48183;0
20151001201344376_BPB-TEST-R1_snap.fits;1.67034;26504.9;1.1571;0
20151001201521998_BPB-TEST-R1_met.fits;3.205;26515.1;12.8543;0.170667
20151001201444451_BPB-TEST-R1_snap.fits;4.60062;26487.3;3.70811;0
20151001201632312_BPB-TEST-R1_met.fits;1.44239;26502;3.51847;0.170667
20151001201544526_BPB-TEST-R1_snap.fits;1.50053;26463.9;1.48238;0
20151001201644600_BPB-TEST-R1_snap.fits;3.81188;26543;3.41413;0
20151001201826830_BPB-TEST-R1_met.fits;1.52551;26490.2;18.571;0.341333
20151001201744675_BPB-TEST-R1_snap.fits;1.94354;26477.1;1.48626;0
20151001201844750_BPB-TEST-R1_snap.fits;3.91572;26547.4;2.98309;0
20151001201944824_BPB-TEST-R1_snap.fits;2.37723;26480;2.81001;0
20151001202134222_BPB-TEST-R1_met.fits;2.9704;26493.2;21.7924;0.341333
20151001202137294_BPB-TEST-R1_met.fits;2.91912;26493.2;6.30942;0.170667
20151001202044899_BPB-TEST-R1_snap.fits;2.82125;26466.8;2.27972;0
20151001202144974_BPB-TEST-R1_snap.fits;3.44967;26465.3;2.75285;0
20151001202240782_BPB-TEST-R1_met.fits;3.61033;26499;9.7459;0.170667
20151001202245048_BPB-TEST-R1_snap.fits;1.89462;26469.7;1.64903;0
20151001202410723_BPB-TEST-R1_met.fits;2.75981;26516.6;8.40043;0.170667
20151001202345123_BPB-TEST-R1_snap.fits;3.68094;26462.4;2.84579;0
20151001202445198_BPB-TEST-R1_snap.fits;1.62702;26477.1;1.41503;0
20151001202544248_BPB-TEST-R1_met.fits;1.83501;26504.9;3.74165;0.170667
20151001202548686_BPB-TEST-R1_met.fits;1.92869;26503.4;7.5423;0.341333
20151001202545272_BPB-TEST-R1_snap.fits;4.59432;26543;3.71191;0
20151001202645347_BPB-TEST-R1_snap.fits;2.00415;26528.3;1.54975;0
20151001202745422_BPB-TEST-R1_snap.fits;3.90137;26535.6;3.42652;0
20151001202845496_BPB-TEST-R1_met.fits;3.87855;26506.3;22.143;0.341333
20151001202845496_BPB-TEST-R1_snap.fits;3.48557;26488.8;2.52265;0
20151001202945571_BPB-TEST-R1_snap.fits;3.44609;26547.4;2.50792;0
20151001203045646_BPB-TEST-R1_snap.fits;3.54075;26499;2.77817;0
20151001203145720_BPB-TEST-R1_snap.fits;2.31545;26500.5;2.07912;0
20151001203245795_BPB-TEST-R1_snap.fits;3.96575;26502;3.34124;0
20151001203430926_BPB-TEST-R1_met.fits;2.61671;26544.4;6.85413;0.341333
20151001203345870_BPB-TEST-R1_snap.fits;1.76233;26482.9;1.22104;0
20151001203509667_BPB-TEST-R1_met.fits;2.59541;26485.8;12.8937;0.170667
20151001203538680_BPB-TEST-R1_met.fits;4.22516;26485.8;9.55009;0.170667
20151001203445944_BPB-TEST-R1_snap.fits;3.7912;26522.5;4.53377;0
20151001203546019_BPB-TEST-R1_snap.fits;1.59785;26516.6;1.85945;0
20151001203646094_BPB-TEST-R1_snap.fits;4.53012;26541.5;3.70808;0
20151001203746168_BPB-TEST-R1_snap.fits;2.84232;26481.4;3.25027;0
20151001203910478_BPB-TEST-R1_met.fits;5.33619;26459.5;17.3909;0.170667
20151001203846243_BPB-TEST-R1_snap.fits;3.84085;26544.4;3.55585;0
20151001204012600_BPB-TEST-R1_met.fits;1.66567;26493.2;4.43485;0.170667
20151001203946318_BPB-TEST-R1_snap.fits;3.82615;26516.6;3.57037;0
20151001204046392_BPB-TEST-R1_snap.fits;2.79979;26485.8;2.77078;0
20151001204146467_BPB-TEST-R1_snap.fits;4.39147;26502;3.60581;0
20151001204246542_BPB-TEST-R1_snap.fits;2.22097;26469.7;1.97547;0
20151001204346616_BPB-TEST-R1_snap.fits;4.64947;26493.2;3.85569;0
20151001204454883_BPB-TEST-R1_met.fits;3.95064;26516.6;24.2036;0.341333
20151001204515534_BPB-TEST-R1_met.fits;2.76012;26475.6;10.4433;0.170667
20151001204533454_BPB-TEST-R1_met.fits;1.80608;26512.2;3.93363;0.170667
20151001204446691_BPB-TEST-R1_snap.fits;2.29273;26515.1;2.17638;0
20151001204546766_BPB-TEST-R1_snap.fits;4.64024;26484.4;4.24824;0
20151001204646840_BPB-TEST-R1_snap.fits;3.14045;26482.9;2.15047;0
20151001204808590_BPB-TEST-R1_met.fits;4.07041;26509.3;13.32;0.170667
20151001204823779_BPB-TEST-R1_met.fits;4.73423;26478.5;12.6203;0.341333
20151001204746915_BPB-TEST-R1_snap.fits;3.58957;26496.1;3.0629;0
20151001204846990_BPB-TEST-R1_snap.fits;3.82228;26484.4;3.687;0
20151001204947064_BPB-TEST-R1_snap.fits;3.1336;26452.1;1.82769;0
20151001205114958_BPB-TEST-R1_met.fits;2.69739;26510.7;8.34632;1.87733
20151001205047139_BPB-TEST-R1_snap.fits;4.54221;26507.8;4.21352;0
20151001205147214_BPB-TEST-R1_snap.fits;2.02457;26528.3;2.23858;0
20151001205248312_BPB-TEST-R1_met.fits;2.13787;26484.4;9.04315;1.70667
20151001205247288_BPB-TEST-R1_snap.fits;4.58186;26462.4;3.77332;0
20151001205347363_BPB-TEST-R1_snap.fits;2.28335;26487.3;3.32441;0
20151001205442488_BPB-TEST-R1_met.fits;2.16374;26485.8;6.67327;0.170667
20151001205510307_BPB-TEST-R1_met.fits;3.09503;26475.6;9.2901;0.512
20151001205532664_BPB-TEST-R1_met.fits;4.54442;26503.4;52.7385;0.512
20151001205447438_BPB-TEST-R1_snap.fits;4.13619;26455.1;3.53509;0
20151001205547512_BPB-TEST-R1_snap.fits;3.10737;26484.4;2.62165;0
20151001205647587_BPB-TEST-R1_met.fits;3.90769;26481.4;11.4808;0.170667
20151001205647587_BPB-TEST-R1_snap.fits;3.29446;26477.1;2.6492;0
20151001205747662_BPB-TEST-R1_snap.fits;3.4844;26503.4;3.19961;0
20151001205847736_BPB-TEST-R1_snap.fits;3.06371;26545.9;2.05177;0
20151001205947811_BPB-TEST-R1_snap.fits;3.87724;26491.7;4.21021;0
