# file name; noise; peak f.; mag.; duration
20151001005904632_BPB-TEST-R1_met.fits;1.55741;26494.6;4.78098;0.170667
20151001005917603_BPB-TEST-R1_met.fits;1.56909;26490.2;5.98134;0.341333
20151001010110414_BPB-TEST-R1_met.fits;1.73639;26497.6;7.11548;0.170667
20151001010018360_BPB-TEST-R1_snap.fits;1.74688;26471.2;1.26905;0
20151001010116387_BPB-TEST-R1_met.fits;1.47909;26506.3;3.13822;0.170667
20151001010210830_BPB-TEST-R1_met.fits;1.54004;26497.6;5.59913;0.341333
20151001010118435_BPB-TEST-R1_snap.fits;1.80675;26460.9;1.70972;0
20151001010225678_BPB-TEST-R1_met.fits;1.61001;26507.8;3.80201;0.341333
20151001010239843_BPB-TEST-R1_met.fits;1.54676;26496.1;6.28378;0.512
20151001010257080_BPB-TEST-R1_met.fits;1.29257;26512.2;2.967;0.170667
20151001010218510_BPB-TEST-R1_snap.fits;1.37796;26506.3;1.48465;0
20151001010318584_BPB-TEST-R1_snap.fits;1.25298;26534.2;1.04842;0
20151001010450915_BPB-TEST-R1_met.fits;1.45498;26506.3;7.42528;0.341333
20151001010418659_BPB-TEST-R1_snap.fits;1.5278;26485.8;1.61155;0
20151001010519587_BPB-TEST-R1_met.fits;1.34314;26504.9;3.44864;0.170667
20151001010550307_BPB-TEST-R1_met.fits;1.61821;26503.4;12.1431;0.341333
20151001010553379_BPB-TEST-R1_met.fits;1.58945;26509.3;4.19232;0.170667
20151001010518734_BPB-TEST-R1_snap.fits;1.43025;26544.4;0.982307;0
20151001010635534_BPB-TEST-R1_met.fits;1.26587;26494.6;6.75338;0.512
20151001010618808_BPB-TEST-R1_snap.fits;1.53205;26488.8;1.65584;0
20151001010718883_BPB-TEST-R1_snap.fits;1.61355;26515.1;1.02443;0
20151001010837902_BPB-TEST-R1_met.fits;1.80129;26490.2;3.83305;0.170667
20151001010818958_BPB-TEST-R1_snap.fits;1.47734;26482.9;1.60532;0
20151001011006819_BPB-TEST-R1_met.fits;1.4157;26504.9;10.5313;0.341333
20151001010919032_BPB-TEST-R1_snap.fits;1.56028;26459.5;1.33774;0
20151001011018424_BPB-TEST-R1_met.fits;1.49957;26496.1;30.6516;0.512
20151001011027470_BPB-TEST-R1_met.fits;1.3902;26499;5.20106;0.512
20151001011019107_BPB-TEST-R1_snap.fits;1.54078;26544.4;1.43091;0
20151001011119011_BPB-TEST-R1_met.fits;1.18435;26510.7;3.03404;1.36533
20151001011136078_BPB-TEST-R1_met.fits;1.4815;26506.3;7.24246;0.341333
20151001011119182_BPB-TEST-R1_snap.fits;1.37843;26488.8;1.11515;0
20151001011219256_BPB-TEST-R1_snap.fits;1.5138;26491.7;1.69631;0
20151001011328718_BPB-TEST-R1_met.fits;1.56045;26482.9;3.44879;0.170667
20151001011319331_BPB-TEST-R1_snap.fits;1.47913;26543;1.71604;0
20151001011431864_BPB-TEST-R1_met.fits;1.24297;26497.6;3.07843;0.341333
20151001011443128_BPB-TEST-R1_met.fits;1.25069;26499;33.9842;1.36533
20151001011510947_BPB-TEST-R1_met.fits;1.6745;26534.2;8.00152;0.341333
20151001011419406_BPB-TEST-R1_snap.fits;1.45128;26504.9;0.914098;0
20151001011529550_BPB-TEST-R1_met.fits;1.41424;26500.5;3.44736;0.170667
20151001011553443_BPB-TEST-R1_met.fits;1.44479;26487.3;3.66536;0.170667
20151001011519480_BPB-TEST-R1_snap.fits;1.54268;26468.3;1.4301;0
20151001011619555_BPB-TEST-R1_snap.fits;1.59513;26474.1;1.06706;0
20151001011723555_BPB-TEST-R1_met.fits;1.57885;26502;8.17358;0.170667
20151001011733454_BPB-TEST-R1_met.fits;1.45043;26491.7;10.9381;0.341333
20151001011719630_BPB-TEST-R1_snap.fits;1.43833;26499;1.4861;0
20151001011904760_BPB-TEST-R1_met.fits;1.46137;26512.2;3.13778;0.341333
20151001011819704_BPB-TEST-R1_snap.fits;1.47436;26468.3;1.07671;0
20151001011915683_BPB-TEST-R1_met.fits;1.6282;26490.2;15.2939;0.341333
20151001011954083_BPB-TEST-R1_met.fits;1.52111;26491.7;9.33886;0.341333
20151001011919779_BPB-TEST-R1_snap.fits;1.58335;26541.5;1.29122;0
20151001012019854_BPB-TEST-R1_snap.fits;1.59057;26496.1;1.36551;0
20151001012134435_BPB-TEST-R1_met.fits;1.63991;26512.2;6.43686;0.170667
20151001012155939_BPB-TEST-R1_met.fits;1.49821;26484.4;4.1085;0.170667
20151001012119928_BPB-TEST-R1_snap.fits;1.38993;26500.5;1.18354;0
20151001012237070_BPB-TEST-R1_met.fits;1.60387;26510.7;7.15798;0.170667
20151001012220003_BPB-TEST-R1_snap.fits;1.30751;26518.1;1.20374;0
20151001012320078_BPB-TEST-R1_snap.fits;1.58136;26485.8;1.2562;0
20151001012436707_BPB-TEST-R1_met.fits;1.45942;26497.6;9.19604;0.170667
20151001012501112_BPB-TEST-R1_met.fits;1.27888;26507.8;3.67876;0.341333
20151001012509134_BPB-TEST-R1_met.fits;1.58708;26515.1;3.48588;0.682667
20151001012420152_BPB-TEST-R1_snap.fits;1.51065;26471.2;1.47865;0
20151001012610574_BPB-TEST-R1_met.fits;1.42607;26496.1;8.92953;0.682667
20151001012520227_BPB-TEST-R1_snap.fits;1.73722;26522.5;1.14763;0
20151001012625422_BPB-TEST-R1_met.fits;1.34557;26481.4;3.72339;0.170667
20151001012636174_BPB-TEST-R1_met.fits;1.41405;26518.1;2.87273;0.341333
20151001012653582_BPB-TEST-R1_met.fits;1.5459;26475.6;5.71814;0.512
20151001012620302_BPB-TEST-R1_snap.fits;1.59459;26535.6;1.23533;0
20151001012720376_BPB-TEST-R1_snap.fits;1.49172;26482.9;1.30135;0
20151001012851000_BPB-TEST-R1_met.fits;1.54241;26503.4;4.01012;0.170667
20151001012820451_BPB-TEST-R1_snap.fits;1.41997;26480;1.41933;0
20151001012933667_BPB-TEST-R1_met.fits;1.40518;26500.5;3.1725;0.341333
20151001012920526_BPB-TEST-R1_snap.fits;1.51013;26490.2;1.60096;0
20151001013046200_BPB-TEST-R1_met.fits;1.46016;26491.7;8.79224;0.341333
20151001013020600_BPB-TEST-R1_snap.fits;1.48415;26497.6;1.23918;0
20151001013124771_BPB-TEST-R1_met.fits;1.54389;26506.3;4.79925;0.341333
20151001013137742_BPB-TEST-R1_met.fits;1.42065;26482.9;3.11552;0.170667
20151001013120675_BPB-TEST-R1_snap.fits;1.54844;26499;1.11112;0
20151001013230648_BPB-TEST-R1_met.fits;1.74995;26502;7.14311;0.512
20151001013305976_BPB-TEST-R1_met.fits;1.40051;26506.3;3.03868;0.170667
20151001013309902_BPB-TEST-R1_met.fits;1.59935;26506.3;5.62549;0.341333
20151001013220750_BPB-TEST-R1_snap.fits;1.5138;26507.8;0.953934;0
20151001013340451_BPB-TEST-R1_met.fits;1.78671;26507.8;5.85942;0.341333
20151001013347448_BPB-TEST-R1_met.fits;1.70397;26512.2;5.10463;0.512
20151001013320824_BPB-TEST-R1_snap.fits;1.75529;26499;1.52211;0
20151001013424483_BPB-TEST-R1_met.fits;1.23782;26512.2;2.67076;0.170667
20151001013504931_BPB-TEST-R1_met.fits;1.48292;26488.8;3.93542;0.170667
20151001013420899_BPB-TEST-R1_snap.fits;1.63712;26455.1;1.38441;0
20151001013547939_BPB-TEST-R1_met.fits;1.66458;26500.5;5.6602;0.341333
20151001013520974_BPB-TEST-R1_snap.fits;1.65287;26526.9;1.3879;0
20151001013702350_BPB-TEST-R1_met.fits;1.62782;26490.2;10.0829;0.170667
20151001013621048_BPB-TEST-R1_snap.fits;1.85582;26529.8;1.49472;0
20151001013720952_BPB-TEST-R1_met.fits;1.49365;26484.4;13.639;0.853333
20151001013721123_BPB-TEST-R1_snap.fits;1.73601;26512.2;1.80404;0
20151001013821198_BPB-TEST-R1_snap.fits;1.64505;26484.4;1.93822;0
20151001013921272_BPB-TEST-R1_snap.fits;1.53006;26487.3;1.504;0
20151001014045923_BPB-TEST-R1_met.fits;1.50243;26494.6;3.41222;0.170667
20151001014021347_BPB-TEST-R1_snap.fits;1.99734;26481.4;1.61384;0
20151001014128931_BPB-TEST-R1_met.fits;1.2835;26491.7;4.95703;0.512
20151001014121422_BPB-TEST-R1_snap.fits;1.8253;26466.8;1.25617;0
20151001014306040_BPB-TEST-R1_met.fits;1.3229;26515.1;7.18387;0.341333
20151001014221496_BPB-TEST-R1_snap.fits;1.75705;26538.6;1.61636;0
20151001014329251_BPB-TEST-R1_met.fits;1.41463;26502;3.96335;0.170667
20151001014348878_BPB-TEST-R1_met.fits;1.52069;26496.1;3.63874;0.341333
20151001014357070_BPB-TEST-R1_met.fits;1.53711;26509.3;4.36739;0.170667
20151001014401507_BPB-TEST-R1_met.fits;1.73888;26504.9;5.5199;0.170667
20151001014321571_BPB-TEST-R1_snap.fits;1.55086;26504.9;1.59245;0
20151001014430350_BPB-TEST-R1_met.fits;1.47219;26499;8.69532;0.512
20151001014421646_BPB-TEST-R1_snap.fits;1.52498;26512.2;1.27557;0
20151001014552270_BPB-TEST-R1_met.fits;1.69357;26510.7;7.9282;0.170667
20151001014521720_BPB-TEST-R1_snap.fits;1.54744;26506.3;1.1718;0
20151001014636984_BPB-TEST-R1_met.fits;1.75768;26513.7;12.0633;0.341333
20151001014621795_BPB-TEST-R1_snap.fits;1.55867;26466.8;1.12915;0
20151001014753443_BPB-TEST-R1_met.fits;1.57158;26493.2;4.19404;0.170667
20151001014721870_BPB-TEST-R1_snap.fits;1.2861;26474.1;1.33647;0
20151001014819214_BPB-TEST-R1_met.fits;1.50658;26496.1;3.53678;0.170667
20151001014900174_BPB-TEST-R1_met.fits;1.74214;26510.7;3.50882;0.170667
20151001014821944_BPB-TEST-R1_snap.fits;1.80848;26494.6;1.13248;0
20151001014944206_BPB-TEST-R1_met.fits;1.32725;26512.2;4.12203;0.170667
20151001014922019_BPB-TEST-R1_snap.fits;1.44171;26529.8;1.45147;0
20151001015022094_BPB-TEST-R1_snap.fits;1.49483;26535.6;1.11722;0
20151001015117731_BPB-TEST-R1_met.fits;1.71251;26487.3;3.64091;0.170667
20151001015144014_BPB-TEST-R1_met.fits;1.38353;26519.5;3.10587;0.170667
20151001015122168_BPB-TEST-R1_snap.fits;1.50453;26534.2;1.49073;0
20151001015227022_BPB-TEST-R1_met.fits;1.55871;26496.1;4.41925;0.170667
20151001015302520_BPB-TEST-R1_met.fits;1.34676;26477.1;2.92853;0.170667
20151001015222243_BPB-TEST-R1_snap.fits;1.59239;26543;1.36937;0
20151001015402254_BPB-TEST-R1_met.fits;1.5615;26504.9;5.12377;0.170667
20151001015322318_BPB-TEST-R1_snap.fits;1.79133;26510.7;1.56795;0
20151001015512910_BPB-TEST-R1_met.fits;1.47003;26493.2;3.69425;0.170667
20151001015422392_BPB-TEST-R1_snap.fits;1.41041;26477.1;1.30446;0
20151001015602062_BPB-TEST-R1_met.fits;1.54173;26485.8;19.1341;0.512
20151001015607523_BPB-TEST-R1_met.fits;1.56093;26490.2;3.24436;0.170667
20151001015522467_BPB-TEST-R1_snap.fits;1.48188;26547.4;1.42486;0
20151001015641144_BPB-TEST-R1_met.fits;1.6431;26521;4.97838;0.341333
20151001015622542_BPB-TEST-R1_snap.fits;1.45326;26500.5;1.08167;0
20151001015746339_BPB-TEST-R1_met.fits;1.38771;26482.9;8.89336;0.170667
20151001015722616_BPB-TEST-R1_snap.fits;1.27033;26531.2;1.32868;0
20151001015822350_BPB-TEST-R1_met.fits;1.71255;26494.6;4.68811;0.341333
20151001015822691_BPB-TEST-R1_snap.fits;1.21659;26503.4;1.53336;0
20151001015922766_BPB-TEST-R1_snap.fits;1.29397;26488.8;0.946345;0
