# file name; noise; peak f.; mag.; duration
20151001210007779_BPB-TEST-R1_met.fits;2.62854;26497.6;5.50949;0.170667
20151001210047886_BPB-TEST-R1_snap.fits;1.26764;26504.9;1.11032;0
20151001210147960_BPB-TEST-R1_snap.fits;1.44684;26534.2;1.22258;0
20151001210309539_BPB-TEST-R1_met.fits;1.81471;26504.9;3.89776;0.341333
20151001210248035_BPB-TEST-R1_snap.fits;1.54977;26503.4;1.24829;0
20151001210410808_BPB-TEST-R1_met.fits;1.44654;26509.3;9.21636;0.170667
20151001210429411_BPB-TEST-R1_met.fits;1.15795;26502;4.60694;0.341333
20151001210348110_BPB-TEST-R1_snap.fits;1.37818;26480;1.4144;0
20151001210448184_BPB-TEST-R1_snap.fits;1.654;26543;1.03089;0
20151001210548259_BPB-TEST-R1_snap.fits;1.37873;26544.4;1.44652;0
20151001210709496_BPB-TEST-R1_met.fits;1.23817;26482.9;3.57546;0.170667
20151001210733731_BPB-TEST-R1_met.fits;1.5175;26500.5;3.8638;0.170667
20151001210648334_BPB-TEST-R1_snap.fits;1.37276;26455.1;1.84423;0
20151001210748750_BPB-TEST-R1_met.fits;1.57324;26493.2;5.47216;0.512
20151001210752504_BPB-TEST-R1_met.fits;1.57047;26528.3;4.27943;0.341333
20151001210748408_BPB-TEST-R1_snap.fits;1.42332;26471.2;1.61132;0
20151001210841827_BPB-TEST-R1_met.fits;1.6406;26496.1;4.087;0.341333
20151001210848483_BPB-TEST-R1_snap.fits;1.64695;26502;1.50461;0
20151001210948558_BPB-TEST-R1_snap.fits;1.6419;26512.2;1.36027;0
20151001211048632_BPB-TEST-R1_snap.fits;1.40173;26487.3;1.31822;0
20151001211214648_BPB-TEST-R1_met.fits;1.25127;26509.3;2.87121;0.341333
20151001211148707_BPB-TEST-R1_snap.fits;1.5791;26460.9;1.02727;0
20151001211248782_BPB-TEST-R1_snap.fits;1.49984;26449.2;1.32441;0
20151001211348856_BPB-TEST-R1_snap.fits;1.59639;26506.3;1.57011;0
20151001211448931_BPB-TEST-R1_snap.fits;1.47146;26528.3;1.32294;0
20151001211618531_BPB-TEST-R1_met.fits;1.42678;26512.2;3.07658;0.341333
20151001211549006_BPB-TEST-R1_snap.fits;1.49106;26521;1.20919;0
20151001211718435_BPB-TEST-R1_met.fits;1.26684;26480;3.02175;0.170667
20151001211649080_BPB-TEST-R1_snap.fits;1.21746;26466.8;1.13603;0
20151001211841208_BPB-TEST-R1_met.fits;1.29349;26503.4;2.61089;0.170667
20151001211749155_BPB-TEST-R1_snap.fits;1.60152;26510.7;1.58111;0
20151001211906638_BPB-TEST-R1_met.fits;1.46089;26500.5;11.6743;0.682667
20151001211849230_BPB-TEST-R1_snap.fits;1.41458;26544.4;1.21294;0
20151001211958520_BPB-TEST-R1_met.fits;1.47357;26491.7;7.5328;0.341333
20151001211949304_BPB-TEST-R1_snap.fits;1.42232;26538.6;1.3339;0
20151001212043576_BPB-TEST-R1_met.fits;1.46428;26484.4;3.90827;0.341333
20151001212123854_BPB-TEST-R1_met.fits;1.29504;26502;3.03889;0.170667
20151001212049379_BPB-TEST-R1_snap.fits;1.58001;26537.1;1.28681;0
20151001212200888_BPB-TEST-R1_met.fits;1.43951;26516.6;3.45942;0.170667
20151001212149454_BPB-TEST-R1_snap.fits;1.57803;26458;1.25699;0
20151001212311544_BPB-TEST-R1_met.fits;1.29244;26515.1;7.42444;0.170667
20151001212325198_BPB-TEST-R1_met.fits;1.43827;26500.5;6.56363;0.512
20151001212249528_BPB-TEST-R1_snap.fits;1.42285;26532.7;1.06823;0
20151001212402062_BPB-TEST-R1_met.fits;1.55535;26485.8;5.71139;0.341333
20151001212437560_BPB-TEST-R1_met.fits;1.40084;26487.3;12.6873;0.512
20151001212349603_BPB-TEST-R1_snap.fits;1.4177;26547.4;1.55483;0
20151001212449678_BPB-TEST-R1_snap.fits;1.44577;26494.6;1.37568;0
20151001212617059_BPB-TEST-R1_met.fits;1.11901;26500.5;2.7987;0.170667
20151001212631224_BPB-TEST-R1_met.fits;1.48649;26493.2;4.30398;0.682667
20151001212549752_BPB-TEST-R1_snap.fits;1.48699;26545.9;1.68208;0
20151001212649827_BPB-TEST-R1_snap.fits;1.58858;26468.3;1.16441;0
20151001212749902_BPB-TEST-R1_snap.fits;1.55248;26456.5;1.23574;0
20151001212849976_BPB-TEST-R1_snap.fits;1.38848;26459.5;1.38292;0
20151001212942883_BPB-TEST-R1_met.fits;1.44754;26512.2;3.22694;1.70667
20151001213019747_BPB-TEST-R1_met.fits;1.25779;26502;2.67892;0.341333
20151001212950051_BPB-TEST-R1_snap.fits;1.41209;26463.9;1.60432;0
20151001213049955_BPB-TEST-R1_met.fits;1.42345;26475.6;4.44175;0.341333
20151001213133646_BPB-TEST-R1_met.fits;1.44884;26496.1;19.8925;0.341333
20151001213138424_BPB-TEST-R1_met.fits;1.48036;26504.9;3.62542;0.170667
20151001213050126_BPB-TEST-R1_snap.fits;1.50864;26496.1;1.28094;0
20151001213145080_BPB-TEST-R1_met.fits;1.45019;26497.6;4.16439;0.170667
20151001213150200_BPB-TEST-R1_snap.fits;1.46492;26488.8;1.2079;0
20151001213309390_BPB-TEST-R1_met.fits;1.48674;26506.3;2.97377;0.170667
20151001213250275_BPB-TEST-R1_snap.fits;1.50304;26503.4;1.81367;0
20151001213407758_BPB-TEST-R1_met.fits;1.52357;26499;3.44009;0.512
20151001213350350_BPB-TEST-R1_snap.fits;1.46934;26516.6;1.37948;0
20151001213533603_BPB-TEST-R1_met.fits;1.54628;26496.1;5.67582;0.341333
20151001213450424_BPB-TEST-R1_snap.fits;1.44845;26503.4;1.50725;0
20151001213550499_BPB-TEST-R1_snap.fits;1.6268;26503.4;1.64761;0
20151001213650574_BPB-TEST-R1_snap.fits;1.68967;26545.9;1.4087;0
20151001213757646_BPB-TEST-R1_met.fits;1.39186;26493.2;3.27794;0.341333
20151001213826318_BPB-TEST-R1_met.fits;1.64295;26482.9;15.4774;0.512
20151001213842019_BPB-TEST-R1_met.fits;1.94714;26500.5;4.01073;0.170667
20151001213750648_BPB-TEST-R1_snap.fits;1.73416;26465.3;1.14464;0
20151001213850723_BPB-TEST-R1_snap.fits;1.52475;26453.6;1.26158;0
20151001214021688_BPB-TEST-R1_met.fits;1.5493;26500.5;3.91503;0.170667
20151001213950798_BPB-TEST-R1_snap.fits;1.42335;26471.2;1.23132;0
20151001214132856_BPB-TEST-R1_met.fits;1.37015;26497.6;3.01672;0.170667
20151001214050872_BPB-TEST-R1_snap.fits;1.45366;26496.1;1.12888;0
20151001214150947_BPB-TEST-R1_snap.fits;1.35517;26494.6;1.72074;0
20151001214251022_BPB-TEST-R1_snap.fits;1.53029;26490.2;1.327;0
20151001214427790_BPB-TEST-R1_met.fits;1.36436;26518.1;2.92582;0.170667
20151001214351096_BPB-TEST-R1_snap.fits;1.40465;26535.6;1.54906;0
20151001214445880_BPB-TEST-R1_met.fits;1.63355;26494.6;4.28164;0.341333
20151001214535203_BPB-TEST-R1_met.fits;1.56334;26488.8;4.4156;0.512
20151001214451171_BPB-TEST-R1_snap.fits;1.41153;26450.7;1.31228;0
20151001214635107_BPB-TEST-R1_met.fits;1.47458;26497.6;9.52197;0.512
20151001214551246_BPB-TEST-R1_snap.fits;1.75615;26516.6;1.17215;0
20151001214645688_BPB-TEST-R1_met.fits;1.76697;26499;7.59512;0.341333
20151001214649955_BPB-TEST-R1_met.fits;1.83486;26503.4;4.03133;0.170667
20151001214719310_BPB-TEST-R1_met.fits;1.49552;26497.6;3.25149;0.341333
20151001214651320_BPB-TEST-R1_snap.fits;1.41269;26521;1.2522;0
20151001214751395_BPB-TEST-R1_snap.fits;1.62999;26494.6;1.44189;0
20151001214851470_BPB-TEST-R1_snap.fits;1.36241;26510.7;1.19628;0
20151001214951544_BPB-TEST-R1_snap.fits;1.43506;26481.4;1.59528;0
20151001215105102_BPB-TEST-R1_met.fits;1.26315;26491.7;2.5722;0.170667
20151001215051619_BPB-TEST-R1_snap.fits;1.45048;26509.3;1.38519;0
20151001215151694_BPB-TEST-R1_snap.fits;1.52005;26471.2;1.33034;0
20151001215323000_BPB-TEST-R1_met.fits;1.55297;26509.3;3.43982;0.170667
20151001215251768_BPB-TEST-R1_snap.fits;1.43189;26537.1;1.52455;0
20151001215351843_BPB-TEST-R1_snap.fits;1.42332;26543;1.61431;0
20151001215516152_BPB-TEST-R1_met.fits;1.61472;26502;4.5401;0.512
20151001215451918_BPB-TEST-R1_snap.fits;1.85694;26452.1;1.1517;0
20151001215605816_BPB-TEST-R1_met.fits;1.41698;26497.6;3.32673;0.170667
20151001215551992_BPB-TEST-R1_snap.fits;1.57495;26512.2;1.56135;0
20151001215651214_BPB-TEST-R1_met.fits;1.3309;26494.6;2.97972;0.170667
20151001215652067_BPB-TEST-R1_snap.fits;1.3972;26516.6;1.3724;0
20151001215752142_BPB-TEST-R1_snap.fits;1.46705;26541.5;1.49737;0
20151001215852216_BPB-TEST-R1_snap.fits;1.48618;26507.8;1.28498;0
20151001215952291_BPB-TEST-R1_snap.fits;1.34611;26532.7;1.3034;0
