# file name; noise; peak f.; mag.; duration
20151001185837240_BPB-TEST-R1_met.fits;1.95002;26512.2;5.31117;0.170667
20151001190055480_BPB-TEST-R1_met.fits;1.70491;26509.3;3.64566;0.170667
20151001190108280_BPB-TEST-R1_met.fits;1.86301;26499;4.18258;0.170667
20151001190038926_BPB-TEST-R1_snap.fits;1.94404;26462.4;2.01333;0
20151001190139000_BPB-TEST-R1_snap.fits;1.77659;26490.2;1.1423;0
20151001190239075_BPB-TEST-R1_snap.fits;1.59311;26485.8;1.90642;0
20151001190339150_BPB-TEST-R1_snap.fits;1.73272;26475.6;1.59296;0
20151001190452878_BPB-TEST-R1_met.fits;1.62643;26506.3;3.38557;0.170667
20151001190439224_BPB-TEST-R1_snap.fits;1.82375;26504.9;1.74985;0
20151001190622819_BPB-TEST-R1_met.fits;2.06548;26491.7;5.93668;0.341333
20151001190539299_BPB-TEST-R1_snap.fits;1.96626;26504.9;1.3575;0
20151001190650979_BPB-TEST-R1_met.fits;1.97048;26506.3;5.93216;0.170667
20151001190639374_BPB-TEST-R1_snap.fits;2.04929;26537.1;2.15437;0
20151001190739448_BPB-TEST-R1_snap.fits;2.03463;26478.5;1.59871;0
20151001190839523_BPB-TEST-R1_snap.fits;1.72492;26497.6;1.98684;0
20151001190943182_BPB-TEST-R1_met.fits;1.92832;26488.8;6.39654;0.341333
20151001190951715_BPB-TEST-R1_met.fits;2.27173;26494.6;11.2739;0.341333
20151001191012195_BPB-TEST-R1_met.fits;2.11589;26509.3;5.97601;0.341333
20151001190939598_BPB-TEST-R1_snap.fits;2.09005;26525.4;1.53857;0
20151001191039672_BPB-TEST-R1_snap.fits;2.54998;26522.5;2.32909;0
20151001191133262_BPB-TEST-R1_met.fits;1.79591;26499;5.07562;0.341333
20151001191149475_BPB-TEST-R1_met.fits;1.80551;26504.9;4.99537;0.170667
20151001191223608_BPB-TEST-R1_met.fits;1.73466;26493.2;18.5633;0.512
20151001191139747_BPB-TEST-R1_snap.fits;2.13425;26540;1.72382;0
20151001191239822_BPB-TEST-R1_snap.fits;2.10849;26468.3;2.29212;0
20151001191402936_BPB-TEST-R1_met.fits;1.98097;26500.5;14.1487;0.341333
20151001191339896_BPB-TEST-R1_snap.fits;1.87897;26529.8;1.9465;0
20151001191439971_BPB-TEST-R1_snap.fits;2.0594;26518.1;2.17523;0
20151001191540046_BPB-TEST-R1_snap.fits;2.3141;26477.1;1.59493;0
20151001191640120_BPB-TEST-R1_snap.fits;2.30012;26499;2.27312;0
20151001191740195_BPB-TEST-R1_snap.fits;1.73776;26497.6;1.74393;0
20151001191839587_BPB-TEST-R1_met.fits;1.41342;26504.9;3.54233;0.170667
20151001191907406_BPB-TEST-R1_met.fits;1.69071;26497.6;6.57884;0.341333
20151001191931640_BPB-TEST-R1_met.fits;1.97448;26518.1;54.4461;0.512
20151001191840270_BPB-TEST-R1_snap.fits;2.04607;26460.9;1.94336;0
20151001191940344_BPB-TEST-R1_snap.fits;1.63412;26465.3;1.32391;0
20151001192040419_BPB-TEST-R1_snap.fits;2.16606;26547.4;1.86674;0
20151001192203192_BPB-TEST-R1_met.fits;2.20087;26487.3;5.03465;0.170667
20151001192140494_BPB-TEST-R1_snap.fits;1.60244;26510.7;1.46858;0
20151001192301048_BPB-TEST-R1_met.fits;1.91044;26516.6;5.71402;0.512
20151001192240568_BPB-TEST-R1_snap.fits;2.06755;26491.7;2.14227;0
20151001192406584_BPB-TEST-R1_met.fits;2.11985;26485.8;36.6586;0.512
20151001192414606_BPB-TEST-R1_met.fits;1.73564;26494.6;3.53315;0.170667
20151001192423822_BPB-TEST-R1_met.fits;2.15548;26496.1;4.62192;0.341333
20151001192340643_BPB-TEST-R1_snap.fits;2.11888;26452.1;2.51294;0
20151001192440718_BPB-TEST-R1_snap.fits;2.21358;26513.7;2.93059;0
20151001192540792_BPB-TEST-R1_snap.fits;2.20066;26537.1;1.70672;0
20151001192640867_BPB-TEST-R1_snap.fits;1.85799;26534.2;2.43999;0
20151001192807224_BPB-TEST-R1_met.fits;1.56213;26499;4.86286;0.170667
20151001192740942_BPB-TEST-R1_snap.fits;1.97003;26485.8;1.60086;0
20151001192841016_BPB-TEST-R1_snap.fits;1.89411;26503.4;1.66786;0
20151001192947747_BPB-TEST-R1_met.fits;1.61084;26500.5;6.43759;0.170667
20151001192941091_BPB-TEST-R1_snap.fits;2.54972;26487.3;1.57319;0
20151001193041166_BPB-TEST-R1_snap.fits;2.30263;26499;1.66439;0
20151001193141240_BPB-TEST-R1_snap.fits;2.83162;26496.1;1.8602;0
20151001193241315_BPB-TEST-R1_snap.fits;1.7613;26519.5;1.5106;0
20151001193417230_BPB-TEST-R1_met.fits;2.26556;26493.2;8.63943;0.170667
20151001193341390_BPB-TEST-R1_snap.fits;2.43637;26509.3;3.15933;0
20151001193500238_BPB-TEST-R1_met.fits;2.60633;26482.9;8.70802;0.341333
20151001193441464_BPB-TEST-R1_snap.fits;1.82062;26456.5;1.18955;0
20151001193541539_BPB-TEST-R1_snap.fits;3.11643;26480;1.72035;0
20151001193646051_BPB-TEST-R1_met.fits;2.37648;26504.9;12.13;0.341333
20151001193641614_BPB-TEST-R1_snap.fits;1.53872;26538.6;1.57481;0
20151001193741688_BPB-TEST-R1_snap.fits;2.83943;26529.8;2.5562;0
20151001193841763_BPB-TEST-R1_snap.fits;2.02794;26449.2;1.9524;0
20151001193941838_BPB-TEST-R1_snap.fits;2.95736;26526.9;2.07747;0
20151001194100003_BPB-TEST-R1_met.fits;1.93743;26504.9;4.44874;0.341333
20151001194041912_BPB-TEST-R1_snap.fits;2.02865;26525.4;1.71694;0
20151001194141987_BPB-TEST-R1_snap.fits;2.81017;26459.5;2.47766;0
20151001194315342_BPB-TEST-R1_met.fits;1.80182;26488.8;13.772;0.512
20151001194242062_BPB-TEST-R1_snap.fits;2.8079;26468.3;1.82022;0
20151001194417294_BPB-TEST-R1_met.fits;3.32752;26504.9;8.30429;0.341333
20151001194342136_BPB-TEST-R1_snap.fits;2.51483;26513.7;1.62471;0
20151001194442211_BPB-TEST-R1_snap.fits;2.64715;26449.2;2.25509;0
20151001194542286_BPB-TEST-R1_snap.fits;2.22262;26512.2;1.68244;0
20151001194642360_BPB-TEST-R1_snap.fits;2.64924;26544.4;3.50345;0
20151001194742435_BPB-TEST-R1_snap.fits;1.87974;26529.8;1.63391;0
20151001194842510_BPB-TEST-R1_snap.fits;3.68219;26537.1;4.10292;0
20151001194942584_BPB-TEST-R1_snap.fits;1.82338;26515.1;1.54401;0
20151001195044366_BPB-TEST-R1_met.fits;1.79524;26512.2;5.03777;3.24267
20151001195042659_BPB-TEST-R1_snap.fits;3.06303;26493.2;3.27432;0
20151001195142734_BPB-TEST-R1_snap.fits;1.87126;26455.1;1.28151;0
20151001195330595_BPB-TEST-R1_met.fits;2.99124;26504.9;6.37635;0.170667
20151001195242808_BPB-TEST-R1_snap.fits;3.2181;26509.3;2.80079;0
20151001195402851_BPB-TEST-R1_met.fits;1.95085;26481.4;5.26355;0.170667
20151001195411896_BPB-TEST-R1_met.fits;1.52364;26500.5;6.35295;0.341333
20151001195342883_BPB-TEST-R1_snap.fits;2.23307;26515.1;1.74479;0
20151001195442958_BPB-TEST-R1_snap.fits;2.77935;26519.5;2.68722;0
20151001195549006_BPB-TEST-R1_met.fits;2.55142;26500.5;10.4837;0.512
20151001195602830_BPB-TEST-R1_met.fits;1.64782;26502;4.2203;0.512
20151001195543032_BPB-TEST-R1_snap.fits;2.48137;26510.7;1.90754;0
20151001195642936_BPB-TEST-R1_met.fits;2.66456;26506.3;5.89586;0.170667
20151001195643107_BPB-TEST-R1_snap.fits;2.65403;26547.4;2.89202;0
20151001195800248_BPB-TEST-R1_met.fits;1.58958;26506.3;9.05665;0.341333
20151001195806392_BPB-TEST-R1_met.fits;1.57407;26500.5;4.85662;0.341333
20151001195814414_BPB-TEST-R1_met.fits;1.5537;26500.5;3.12198;0.341333
20151001195743182_BPB-TEST-R1_snap.fits;3.9597;26482.9;2.98051;0
20151001195843256_BPB-TEST-R1_snap.fits;1.8004;26509.3;1.82157;0
20151001195943331_BPB-TEST-R1_snap.fits;3.16202;26543;3.51442;0
