# file name; noise; peak f.; mag.; duration
20151001015923960_BPB-TEST-R1_met.fits;1.3441;26499;4.4468;0.170667
20151001015944440_BPB-TEST-R1_met.fits;1.2715;26515.1;3.57612;0.341333
20151001015950072_BPB-TEST-R1_met.fits;1.70811;26507.8;11.4723;0.341333
20151001020022840_BPB-TEST-R1_snap.fits;1.43679;26474.1;1.45692;0
20151001020122915_BPB-TEST-R1_snap.fits;1.37805;26519.5;1.44058;0
20151001020222990_BPB-TEST-R1_snap.fits;1.25284;26538.6;1.3138;0
20151001020338595_BPB-TEST-R1_met.fits;1.53948;26526.9;5.67561;0.170667
20151001020411875_BPB-TEST-R1_met.fits;1.62232;26506.3;9.58771;0.512
20151001020323064_BPB-TEST-R1_snap.fits;1.65928;26509.3;1.68878;0
20151001020456078_BPB-TEST-R1_met.fits;1.73286;26487.3;17.1506;0.341333
20151001020459320_BPB-TEST-R1_met.fits;1.31502;26522.5;6.25689;0.341333
20151001020423139_BPB-TEST-R1_snap.fits;1.60374;26463.9;1.30161;0
20151001020523214_BPB-TEST-R1_snap.fits;1.42842;26507.8;1.2875;0
20151001020628579_BPB-TEST-R1_met.fits;1.61137;26513.7;3.78807;0.341333
20151001020632334_BPB-TEST-R1_met.fits;1.71333;26502;3.6235;0.341333
20151001020653326_BPB-TEST-R1_met.fits;1.48055;26488.8;7.30196;0.170667
20151001020710051_BPB-TEST-R1_met.fits;2.02935;26515.1;4.95666;0.512
20151001020623288_BPB-TEST-R1_snap.fits;1.86542;26506.3;1.67785;0
20151001020724216_BPB-TEST-R1_met.fits;1.64389;26512.2;3.69984;0.341333
20151001020723363_BPB-TEST-R1_snap.fits;1.98445;26499;1.66443;0
20151001020834360_BPB-TEST-R1_met.fits;1.81646;26499;4.60779;0.341333
20151001020823438_BPB-TEST-R1_snap.fits;1.76956;26518.1;1.207;0
20151001020923512_BPB-TEST-R1_snap.fits;1.50436;26463.9;1.08645;0
20151001021043726_BPB-TEST-R1_met.fits;1.55961;26521;4.03303;0.170667
20151001021114446_BPB-TEST-R1_met.fits;1.61657;26518.1;7.52283;0.170667
20151001021023587_BPB-TEST-R1_snap.fits;1.6101;26480;1.30492;0
20151001021207864_BPB-TEST-R1_met.fits;1.50925;26522.5;3.09451;0.682667
20151001021123662_BPB-TEST-R1_snap.fits;1.7386;26484.4;1.29358;0
20151001021218446_BPB-TEST-R1_met.fits;1.29896;26503.4;10.3901;0.170667
20151001021223736_BPB-TEST-R1_snap.fits;1.94811;26512.2;1.38234;0
20151001021323811_BPB-TEST-R1_snap.fits;1.62683;26453.6;1.08199;0
20151001021423886_BPB-TEST-R1_snap.fits;1.5834;26487.3;1.16869;0
20151001021523960_BPB-TEST-R1_snap.fits;1.64628;26541.5;1.66602;0
20151001021631886_BPB-TEST-R1_met.fits;1.34471;26513.7;2.88706;0.170667
20151001021624035_BPB-TEST-R1_snap.fits;1.68167;26493.2;1.54892;0
20151001021724110_BPB-TEST-R1_snap.fits;1.54744;26528.3;1.44681;0
20151001021824696_BPB-TEST-R1_met.fits;1.50624;26521;3.16394;0.170667
20151001021833230_BPB-TEST-R1_met.fits;1.59138;26480;6.9976;0.341333
20151001021824184_BPB-TEST-R1_snap.fits;1.37742;26504.9;1.57833;0
20151001021918798_BPB-TEST-R1_met.fits;1.37129;26510.7;3.04065;0.512
20151001021933304_BPB-TEST-R1_met.fits;1.65807;26503.4;3.54581;0.170667
20151001021924259_BPB-TEST-R1_snap.fits;1.67289;26531.2;1.30271;0
20151001022027576_BPB-TEST-R1_met.fits;1.68771;26543;4.41105;0.170667
20151001022104270_BPB-TEST-R1_met.fits;1.48357;26509.3;7.81047;0.341333
20151001022024334_BPB-TEST-R1_snap.fits;1.54586;26516.6;1.33124;0
20151001022124408_BPB-TEST-R1_snap.fits;1.29146;26462.4;1.36088;0
20151001022257763_BPB-TEST-R1_met.fits;1.43575;26509.3;15.7466;1.87733
20151001022224483_BPB-TEST-R1_snap.fits;1.83275;26472.7;1.34313;0
20151001022339918_BPB-TEST-R1_met.fits;1.42564;26509.3;5.18106;0.170667
20151001022347939_BPB-TEST-R1_met.fits;1.32878;26518.1;2.77157;0.170667
20151001022408931_BPB-TEST-R1_met.fits;1.64327;26496.1;9.02542;0.512
20151001022324558_BPB-TEST-R1_snap.fits;1.61787;26491.7;1.18311;0
20151001022420536_BPB-TEST-R1_met.fits;1.47306;26506.3;5.82314;0.170667
20151001022426851_BPB-TEST-R1_met.fits;1.73935;26503.4;3.71441;0.341333
20151001022441016_BPB-TEST-R1_met.fits;1.43242;26503.4;2.94629;0.170667
20151001022445283_BPB-TEST-R1_met.fits;1.59773;26504.9;16.4127;0.341333
20151001022503715_BPB-TEST-R1_met.fits;1.61744;26503.4;3.43209;0.170667
20151001022424632_BPB-TEST-R1_snap.fits;1.74377;26522.5;1.37358;0
20151001022519416_BPB-TEST-R1_met.fits;1.64249;26509.3;5.27136;0.341333
20151001022528291_BPB-TEST-R1_met.fits;1.41242;26516.6;10.5773;0.341333
20151001022524707_BPB-TEST-R1_snap.fits;1.91025;26480;1.76719;0
20151001022645774_BPB-TEST-R1_met.fits;1.39371;26496.1;10.7361;1.36533
20151001022659939_BPB-TEST-R1_met.fits;1.71049;26506.3;13.1958;0.170667
20151001022707960_BPB-TEST-R1_met.fits;1.76882;26531.2;9.1293;0.682667
20151001022624782_BPB-TEST-R1_snap.fits;1.82007;26509.3;1.59114;0
20151001022733390_BPB-TEST-R1_met.fits;1.66573;26485.8;5.5588;0.682667
20151001022724856_BPB-TEST-R1_snap.fits;1.80077;26547.4;1.41201;0
20151001022824931_BPB-TEST-R1_snap.fits;1.67071;26481.4;1.63269;0
20151001023007672_BPB-TEST-R1_met.fits;1.46112;26507.8;5.59859;0.170667
20151001022925006_BPB-TEST-R1_snap.fits;1.78864;26463.9;1.22889;0
20151001023039075_BPB-TEST-R1_met.fits;1.72801;26480;3.55089;0.170667
20151001023025080_BPB-TEST-R1_snap.fits;1.57409;26469.7;1.60668;0
20151001023122766_BPB-TEST-R1_met.fits;1.72111;26503.4;3.58771;0.170667
20151001023136419_BPB-TEST-R1_met.fits;1.5195;26509.3;3.18666;0.170667
20151001023202360_BPB-TEST-R1_met.fits;1.43769;26504.9;3.26519;0.170667
20151001023125155_BPB-TEST-R1_snap.fits;1.62019;26523.9;1.21198;0
20151001023234958_BPB-TEST-R1_met.fits;1.36228;26510.7;3.17244;0.170667
20151001023310286_BPB-TEST-R1_met.fits;1.47296;26512.2;3.12779;0.170667
20151001023225230_BPB-TEST-R1_snap.fits;1.3779;26491.7;1.2578;0
20151001023352099_BPB-TEST-R1_met.fits;1.55651;26502;6.79065;0.341333
20151001023325304_BPB-TEST-R1_snap.fits;1.47438;26510.7;1.67348;0
20151001023425379_BPB-TEST-R1_snap.fits;1.62935;26522.5;1.22812;0
20151001023537059_BPB-TEST-R1_met.fits;1.62971;26510.7;3.33257;0.170667
20151001023548494_BPB-TEST-R1_met.fits;1.40285;26506.3;3.28753;0.170667
20151001023525454_BPB-TEST-R1_snap.fits;1.47108;26474.1;1.2091;0
20151001023644643_BPB-TEST-R1_met.fits;1.58214;26506.3;8.6776;0.341333
20151001023625528_BPB-TEST-R1_snap.fits;1.84016;26450.7;1.13351;0
20151001023733283_BPB-TEST-R1_met.fits;1.4607;26499;6.67851;0.341333
20151001023744376_BPB-TEST-R1_met.fits;1.52432;26503.4;3.53254;0.512
20151001023756835_BPB-TEST-R1_met.fits;1.89965;26497.6;9.06728;1.024
20151001023725603_BPB-TEST-R1_snap.fits;1.6681;26525.4;1.45374;0
20151001023825678_BPB-TEST-R1_snap.fits;1.58154;26543;1.82103;0
20151001023927630_BPB-TEST-R1_met.fits;1.53158;26515.1;9.47017;0.170667
20151001023925752_BPB-TEST-R1_snap.fits;1.72537;26450.7;1.36362;0
20151001024025827_BPB-TEST-R1_snap.fits;1.50521;26504.9;1.42812;0
20151001024125902_BPB-TEST-R1_snap.fits;1.49226;26460.9;1.42508;0
20151001024310691_BPB-TEST-R1_met.fits;1.51828;26506.3;3.33995;0.341333
20151001024225976_BPB-TEST-R1_snap.fits;1.43039;26545.9;1.50867;0
20151001024347726_BPB-TEST-R1_met.fits;1.84182;26512.2;5.66281;0.341333
20151001024359672_BPB-TEST-R1_met.fits;1.45717;26506.3;2.93526;0.170667
20151001024326051_BPB-TEST-R1_snap.fits;1.50565;26506.3;1.06195;0
20151001024426296_BPB-TEST-R1_met.fits;1.40213;26507.8;3.99861;0.341333
20151001024439950_BPB-TEST-R1_met.fits;1.75995;26496.1;4.34118;0.170667
20151001024510499_BPB-TEST-R1_met.fits;1.3026;26474.1;6.33522;0.512
20151001024512888_BPB-TEST-R1_met.fits;1.39835;26468.3;4.81134;0.853333
20151001024426126_BPB-TEST-R1_snap.fits;1.69305;26547.4;1.27345;0
20151001024526200_BPB-TEST-R1_snap.fits;1.39591;26518.1;1.42979;0
20151001024626275_BPB-TEST-R1_snap.fits;1.70382;26496.1;1.22283;0
20151001024746147_BPB-TEST-R1_met.fits;1.80778;26494.6;6.53996;0.170667
20151001024726350_BPB-TEST-R1_snap.fits;1.7946;26519.5;1.15225;0
20151001024901070_BPB-TEST-R1_met.fits;1.61943;26502;25.0105;0.341333
20151001024826424_BPB-TEST-R1_snap.fits;1.34786;26496.1;1.21965;0
20151001024923427_BPB-TEST-R1_met.fits;1.67118;26491.7;6.1307;0.341333
20151001024955171_BPB-TEST-R1_met.fits;1.57019;26499;3.87756;0.170667
20151001024926499_BPB-TEST-R1_snap.fits;1.70341;26482.9;1.40658;0
20151001025022648_BPB-TEST-R1_met.fits;1.39305;26534.2;8.43515;0.341333
20151001025027768_BPB-TEST-R1_met.fits;1.78921;26516.6;5.59163;0.170667
20151001025039203_BPB-TEST-R1_met.fits;1.50637;26497.6;7.98134;0.512
20151001025041934_BPB-TEST-R1_met.fits;1.77932;26488.8;4.01489;0.170667
20151001025026574_BPB-TEST-R1_snap.fits;1.79179;26496.1;1.23748;0
20151001025122723_BPB-TEST-R1_met.fits;1.71488;26497.6;3.83749;0.170667
20151001025149518_BPB-TEST-R1_met.fits;1.2098;26497.6;2.56618;0.170667
20151001025126648_BPB-TEST-R1_snap.fits;1.65958;26480;1.44524;0
20151001025221262_BPB-TEST-R1_met.fits;1.64628;26507.8;7.84344;0.341333
20151001025235768_BPB-TEST-R1_met.fits;1.59846;26506.3;4.79393;0.170667
20151001025226723_BPB-TEST-R1_snap.fits;1.72569;26513.7;1.8807;0
20151001025326798_BPB-TEST-R1_snap.fits;1.51327;26469.7;1.13993;0
20151001025504078_BPB-TEST-R1_met.fits;1.48505;26510.7;3.63662;0.170667
20151001025426872_BPB-TEST-R1_snap.fits;1.40954;26458;1.53526;0
20151001025607054_BPB-TEST-R1_met.fits;1.81073;26507.8;4.80747;0.512
20151001025526947_BPB-TEST-R1_snap.fits;1.57769;26466.8;1.27998;0
20151001025707128_BPB-TEST-R1_met.fits;1.35101;26491.7;8.71008;0.341333
20151001025627022_BPB-TEST-R1_snap.fits;1.55886;26521;1.59763;0
20151001025727096_BPB-TEST-R1_snap.fits;1.66511;26449.2;1.66036;0
20151001025836046_BPB-TEST-R1_met.fits;1.73602;26510.7;4.21505;0.512
20151001025827171_BPB-TEST-R1_snap.fits;1.56831;26504.9;1.77734;0
20151001025927246_BPB-TEST-R1_snap.fits;1.78035;26529.8;1.30898;0
