# file name; noise; peak f.; mag.; duration
20151001075847352_BPB-TEST-R1_met.fits;1.35395;26507.8;4.96336;0.170667
20151001075934286_BPB-TEST-R1_met.fits;1.3989;26488.8;4.26788;0.682667
20151001075957155_BPB-TEST-R1_met.fits;1.40265;26497.6;5.69125;3.584
20151001080049720_BPB-TEST-R1_snap.fits;1.3048;26513.7;1.69212;0
20151001080149795_BPB-TEST-R1_snap.fits;1.56535;26529.8;1.35799;0
20151001080257891_BPB-TEST-R1_met.fits;1.52703;26494.6;3.41245;0.341333
20151001080337144_BPB-TEST-R1_met.fits;1.52698;26488.8;3.43389;0.170667
20151001080249870_BPB-TEST-R1_snap.fits;1.48258;26450.7;1.60999;0
20151001080349944_BPB-TEST-R1_snap.fits;1.56449;26507.8;1.44949;0
20151001080450019_BPB-TEST-R1_snap.fits;1.47056;26484.4;1.52004;0
20151001080550094_BPB-TEST-R1_snap.fits;1.55246;26512.2;1.09812;0
20151001080727032_BPB-TEST-R1_met.fits;1.37704;26471.2;2.77025;0.170667
20151001080650168_BPB-TEST-R1_snap.fits;1.96523;26455.1;1.36401;0
20151001080828131_BPB-TEST-R1_met.fits;1.4799;26491.7;3.64787;0.170667
20151001080750243_BPB-TEST-R1_snap.fits;1.6067;26528.3;1.57712;0
20151001080909262_BPB-TEST-R1_met.fits;1.70192;26493.2;4.51109;0.170667
20151001080927182_BPB-TEST-R1_met.fits;1.27425;26493.2;3.3159;0.170667
20151001080930254_BPB-TEST-R1_met.fits;1.49606;26510.7;4.72712;0.341333
20151001080933326_BPB-TEST-R1_met.fits;1.51387;26491.7;4.29105;0.170667
20151001080850318_BPB-TEST-R1_snap.fits;1.65225;26534.2;1.54111;0
20151001080950392_BPB-TEST-R1_snap.fits;1.66978;26485.8;1.71861;0
20151001081050467_BPB-TEST-R1_snap.fits;1.52753;26523.9;1.42738;0
20151001081154638_BPB-TEST-R1_met.fits;1.52955;26510.7;4.08721;0.341333
20151001081208803_BPB-TEST-R1_met.fits;1.23236;26510.7;6.67661;0.341333
20151001081231160_BPB-TEST-R1_met.fits;1.69169;26504.9;3.43037;0.512
20151001081150542_BPB-TEST-R1_snap.fits;1.43919;26482.9;1.16333;0
20151001081312120_BPB-TEST-R1_met.fits;1.66498;26519.5;5.55579;0.853333
20151001081316558_BPB-TEST-R1_met.fits;1.74045;26516.6;3.97453;1.36533
20151001081250616_BPB-TEST-R1_snap.fits;1.44561;26488.8;1.2679;0
20151001081351544_BPB-TEST-R1_met.fits;1.61151;26506.3;4.19466;0.170667
20151001081403491_BPB-TEST-R1_met.fits;1.56247;26507.8;3.94677;0.341333
20151001081409806_BPB-TEST-R1_met.fits;1.61974;26500.5;13.9873;0.341333
20151001081416632_BPB-TEST-R1_met.fits;1.47334;26500.5;3.41245;0.341333
20151001081427896_BPB-TEST-R1_met.fits;1.48483;26509.3;3.03436;0.170667
20151001081434552_BPB-TEST-R1_met.fits;1.64065;26496.1;4.88641;0.341333
20151001081350691_BPB-TEST-R1_snap.fits;1.83143;26481.4;1.40139;0
20151001081537187_BPB-TEST-R1_met.fits;1.59279;26500.5;3.9267;0.341333
20151001081450766_BPB-TEST-R1_snap.fits;1.49673;26525.4;1.19336;0
20151001081642211_BPB-TEST-R1_met.fits;1.34065;26529.8;5.58439;1.70667
20151001081550840_BPB-TEST-R1_snap.fits;1.51257;26463.9;1.67625;0
20151001081656206_BPB-TEST-R1_met.fits;1.62579;26496.1;10.4213;0.341333
20151001081650915_BPB-TEST-R1_snap.fits;1.495;26503.4;1.97822;0
20151001081752526_BPB-TEST-R1_met.fits;1.58774;26488.8;4.33883;0.341333
20151001081834510_BPB-TEST-R1_met.fits;1.53965;26502;5.09634;0.170667
20151001081750990_BPB-TEST-R1_snap.fits;1.59959;26526.9;1.46499;0
20151001081932878_BPB-TEST-R1_met.fits;1.44296;26503.4;5.12093;0.170667
20151001081851064_BPB-TEST-R1_snap.fits;1.36483;26491.7;1.27026;0
20151001081951139_BPB-TEST-R1_snap.fits;1.57825;26512.2;1.37263;0
20151001082106744_BPB-TEST-R1_met.fits;1.599;26497.6;3.96463;0.341333
20151001082051214_BPB-TEST-R1_snap.fits;1.33792;26477.1;1.15378;0
20151001082209891_BPB-TEST-R1_met.fits;1.39849;26487.3;3.89945;0.341333
20151001082151288_BPB-TEST-R1_snap.fits;1.6859;26528.3;1.22655;0
20151001082256142_BPB-TEST-R1_met.fits;1.36775;26506.3;12.0132;1.024
20151001082322936_BPB-TEST-R1_met.fits;1.52946;26506.3;3.54113;0.170667
20151001082251363_BPB-TEST-R1_snap.fits;1.43435;26523.9;1.27435;0
20151001082411747_BPB-TEST-R1_met.fits;1.26736;26502;4.82691;0.341333
20151001082351438_BPB-TEST-R1_snap.fits;1.4676;26459.5;1.35269;0
20151001082451512_BPB-TEST-R1_snap.fits;1.51821;26462.4;1.10522;0
20151001082556707_BPB-TEST-R1_met.fits;1.66828;26482.9;6.31042;0.170667
20151001082551587_BPB-TEST-R1_snap.fits;1.36888;26547.4;1.29419;0
20151001082651662_BPB-TEST-R1_snap.fits;1.54356;26455.1;1.30456;0
20151001082835086_BPB-TEST-R1_met.fits;1.50986;26503.4;3.21008;0.170667
20151001082751736_BPB-TEST-R1_snap.fits;1.78863;26485.8;1.54636;0
20151001082851811_BPB-TEST-R1_snap.fits;1.60226;26544.4;1.2528;0
20151001082951886_BPB-TEST-R1_snap.fits;1.80901;26463.9;1.3623;0
20151001083052302_BPB-TEST-R1_met.fits;1.49315;26526.9;4.17805;0.170667
20151001083141624_BPB-TEST-R1_met.fits;1.50913;26485.8;6.65211;0.341333
20151001083051960_BPB-TEST-R1_snap.fits;1.3543;26452.1;1.96562;0
20151001083152035_BPB-TEST-R1_snap.fits;1.66573;26488.8;1.28941;0
20151001083254499_BPB-TEST-R1_met.fits;1.65769;26480;4.13719;0.170667
20151001083252110_BPB-TEST-R1_snap.fits;1.68248;26502;1.42051;0
20151001083415224_BPB-TEST-R1_met.fits;1.44298;26482.9;5.02528;0.170667
20151001083352184_BPB-TEST-R1_snap.fits;1.54071;26529.8;1.36915;0
20151001083533390_BPB-TEST-R1_met.fits;1.47273;26484.4;4.5839;0.170667
20151001083452259_BPB-TEST-R1_snap.fits;1.60957;26488.8;1.41185;0
20151001083639267_BPB-TEST-R1_met.fits;1.5741;26490.2;3.68544;0.170667
20151001083552334_BPB-TEST-R1_snap.fits;1.72104;26481.4;1.03922;0
20151001083652408_BPB-TEST-R1_snap.fits;1.68168;26547.4;1.36681;0
20151001083749752_BPB-TEST-R1_met.fits;1.49763;26500.5;7.13522;0.341333
20151001083752483_BPB-TEST-R1_snap.fits;1.84328;26452.1;1.79208;0
20151001083852899_BPB-TEST-R1_met.fits;1.67296;26521;3.48142;0.170667
20151001083936590_BPB-TEST-R1_met.fits;1.48296;26502;3.26403;0.170667
20151001083852558_BPB-TEST-R1_snap.fits;1.65618;26491.7;1.34793;0
20151001084000654_BPB-TEST-R1_met.fits;1.65704;26502;3.39346;1.024
20151001084009699_BPB-TEST-R1_met.fits;1.7417;26506.3;39.204;0.853333
20151001083952632_BPB-TEST-R1_snap.fits;1.38763;26465.3;1.72079;0
20151001084055438_BPB-TEST-R1_met.fits;1.36549;26507.8;5.39578;0.341333
20151001084052707_BPB-TEST-R1_snap.fits;1.5908;26531.2;1.38175;0
20151001084234083_BPB-TEST-R1_met.fits;1.46096;26490.2;4.25888;0.341333
20151001084152782_BPB-TEST-R1_snap.fits;1.70763;26478.5;0.927913;0
20151001084312483_BPB-TEST-R1_met.fits;1.48781;26487.3;3.62356;0.512
20151001084338083_BPB-TEST-R1_met.fits;1.52443;26503.4;4.57833;1.87733
20151001084252856_BPB-TEST-R1_snap.fits;1.52501;26543;1.09086;0
20151001084359416_BPB-TEST-R1_met.fits;1.2977;26509.3;2.6194;0.170667
20151001084415971_BPB-TEST-R1_met.fits;1.62281;26496.1;3.57897;0.170667
20151001084352931_BPB-TEST-R1_snap.fits;1.74062;26471.2;1.90799;0
20151001084453006_BPB-TEST-R1_snap.fits;1.54583;26545.9;1.37057;0
20151001084547790_BPB-TEST-R1_met.fits;1.12753;26509.3;5.08198;0.170667
20151001084553080_BPB-TEST-R1_snap.fits;1.4452;26466.8;2.04473;0
20151001084653155_BPB-TEST-R1_snap.fits;1.48179;26482.9;1.03087;0
20151001084754595_BPB-TEST-R1_met.fits;1.78405;26504.9;4.26675;0.341333
20151001084753230_BPB-TEST-R1_snap.fits;1.51216;26547.4;0.924921;0
20151001084849208_BPB-TEST-R1_met.fits;1.78816;26493.2;6.84498;0.512
20151001084942286_BPB-TEST-R1_met.fits;1.40774;26493.2;7.03276;0.341333
20151001084853304_BPB-TEST-R1_snap.fits;1.67023;26497.6;1.68295;0
20151001085016931_BPB-TEST-R1_met.fits;1.22817;26504.9;3.87578;0.170667
20151001085024782_BPB-TEST-R1_met.fits;1.54581;26513.7;5.96826;0.170667
20151001085033656_BPB-TEST-R1_met.fits;1.21531;26478.5;3.11218;0.341333
20151001084953379_BPB-TEST-R1_snap.fits;1.40526;26456.5;1.40636;0
20151001085111374_BPB-TEST-R1_met.fits;1.51389;26507.8;7.3115;0.170667
20151001085053454_BPB-TEST-R1_snap.fits;1.33273;26478.5;1.27139;0
20151001085149603_BPB-TEST-R1_met.fits;1.32467;26490.2;5.7234;0.341333
20151001085153528_BPB-TEST-R1_snap.fits;1.44546;26537.1;1.45506;0
20151001085307939_BPB-TEST-R1_met.fits;1.44662;26487.3;3.11799;0.170667
20151001085253603_BPB-TEST-R1_snap.fits;1.60471;26529.8;1.18302;0
20151001085356750_BPB-TEST-R1_met.fits;1.78628;26502;4.64653;0.170667
20151001085353678_BPB-TEST-R1_snap.fits;1.51686;26502;1.24241;0
20151001085516622_BPB-TEST-R1_met.fits;1.48376;26507.8;8.50163;0.170667
20151001085523107_BPB-TEST-R1_met.fits;1.68654;26490.2;14.4076;0.512
20151001085531128_BPB-TEST-R1_met.fits;1.70644;26507.8;4.32958;0.512
20151001085453752_BPB-TEST-R1_snap.fits;1.56067;26534.2;1.35065;0
20151001085601507_BPB-TEST-R1_met.fits;1.3019;26493.2;2.7687;0.170667
20151001085604750_BPB-TEST-R1_met.fits;1.31898;26509.3;3.79915;0.170667
20151001085618574_BPB-TEST-R1_met.fits;1.66122;26512.2;4.30696;0.512
20151001085624376_BPB-TEST-R1_met.fits;1.67943;26485.8;3.89171;0.170667
20151001085633934_BPB-TEST-R1_met.fits;1.52358;26485.8;3.54358;0.170667
20151001085553827_BPB-TEST-R1_snap.fits;1.40494;26544.4;1.70893;0
20151001085654755_BPB-TEST-R1_met.fits;1.40929;26510.7;3.19679;0.170667
20151001085701752_BPB-TEST-R1_met.fits;1.53093;26506.3;6.5048;0.341333
20151001085653902_BPB-TEST-R1_snap.fits;1.40329;26462.4;1.11728;0
20151001085758414_BPB-TEST-R1_met.fits;1.63093;26496.1;5.51449;0.512
20151001085807118_BPB-TEST-R1_met.fits;1.32599;26538.6;3.77173;1.536
20151001085753976_BPB-TEST-R1_snap.fits;1.71228;26455.1;1.42784;0
20151001085854051_BPB-TEST-R1_snap.fits;1.49436;26504.9;1.28758;0
20151001085954126_BPB-TEST-R1_snap.fits;1.42816;26458;1.39315;0
