#timestamp,LO_Frequency 
1443672015.1,286047001.1
1443672016.0,286047001.1
1443672035.0,286046999.2
1443672035.9,286046999.2
1443672055.9,286047000.2
1443672075.8,286047000.2
1443672095.7,286046999.9
1443672115.6,286047002.3
1443672135.6,286046998.2
1443672155.5,286047002.3
1443672175.4,286047002.4
1443672195.3,286046996.6
1443672215.3,286047000.6
1443672235.2,286047002.7
1443672255.1,286047000.5
1443672275.0,286047001.1
1443672275.9,286047001.1
1443672295.9,286046996.8
1443672315.8,286047002.6
1443672335.7,286046998.6
1443672355.6,286046999.8
1443672375.6,286047002.6
1443672395.5,286047002.6
1443672415.4,286046997.4
1443672435.3,286047000.8
1443672455.3,286046998.7
1443672475.2,286047002.7
1443672495.1,286046998.2
1443672515.1,286047002.2
1443672516.0,286047002.2
1443672535.9,286046999.6
1443672555.8,286046999.5
1443672575.8,286046998.4
1443672595.7,286046999.9
1443672615.6,286047002.7
1443672635.6,286046999.3
1443672655.5,286047000.8
1443672675.4,286046998.2
1443672695.3,286046999.7
1443672715.3,286047002.0
1443672735.2,286047000.3
1443672755.1,286047000.7
1443672775.0,286047001.0
1443672776.0,286047001.0
1443672795.9,286046999.3
1443672815.8,286046998.2
1443672835.7,286047002.8
1443672855.7,286046998.5
1443672875.6,286047002.8
1443672895.5,286046999.5
1443672915.4,286046998.3
1443672935.4,286047001.6
1443672955.3,286047000.0
1443672975.2,286047002.8
1443672995.1,286046998.8
1443673015.1,286046999.9
1443673016.0,286046999.9
1443673035.9,286047002.3
1443673055.8,286046998.1
1443673075.8,286047002.2
1443673095.7,286047000.4
1443673115.6,286047000.0
1443673135.5,286046999.7
1443673155.5,286047002.1
1443673175.4,286047000.8
1443673195.3,286047000.8
1443673215.2,286046998.1
1443673235.2,286047002.1
1443673255.1,286047000.6
1443673256.0,286047000.6
1443673275.0,286046998.3
1443673275.9,286046998.3
1443673295.9,286047003.8
1443673315.8,286047000.5
1443673335.7,286047000.4
1443673355.6,286047000.3
1443673375.6,286047000.0
1443673395.5,286047002.7
1443673415.4,286046998.4
1443673435.3,286047000.3
1443673455.3,286046999.7
1443673475.2,286047002.1
1443673495.1,286047000.6
1443673515.0,286047000.2
1443673515.9,286047000.2
1443673535.9,286047000.9
1443673555.8,286046998.1
1443673575.7,286047001.6
1443673595.6,286047002.7
1443673615.6,286046998.5
1443673635.5,286046999.7
1443673655.4,286047001.9
1443673675.3,286047000.0
1443673695.3,286046999.8
1443673715.2,286047002.7
1443673735.1,286046998.6
1443673755.0,286046999.9
1443673756.0,286046999.9
1443673775.9,286047002.2
1443673795.8,286047000.6
1443673815.7,286047000.7
1443673835.7,286047000.9
1443673855.6,286047001.2
1443673875.5,286046998.4
1443673895.4,286046999.7
1443673915.4,286047002.0
1443673935.3,286047001.0
1443673955.2,286047000.6
1443673975.1,286047000.7
1443673995.1,286046998.8
1443673996.0,286046998.8
1443674015.9,286047001.3
1443674035.8,286047002.5
1443674055.8,286047001.1
1443674075.4,286046998.4
1443674095.3,286047000.5
1443674115.2,286046999.7
1443674135.2,286047002.6
1443674155.1,286046998.3
1443674156.0,286046998.3
1443674175.0,286047003.5
1443674175.9,286047003.5
1443674195.9,286046997.3
1443674215.8,286047000.8
1443674235.7,286047000.4
1443674255.6,286047000.3
1443674275.6,286046999.8
1443674295.5,286047002.3
1443674315.4,286047000.8
1443674335.4,286047001.0
1443674355.3,286046998.7
1443674375.2,286046999.7
1443674395.1,286047002.2
1443674415.1,286047000.8
1443674435.0,286046998.4
1443674435.9,286046998.4
1443674455.9,286047001.3
1443674475.8,286047001.8
1443674495.7,286047000.5
1443674515.6,286047000.0
1443674535.6,286046999.7
1443674555.5,286047002.5
1443674575.4,286046998.8
1443674595.3,286047002.7
1443674615.3,286046998.3
1443674635.2,286047000.4
1443674655.1,286046999.7
1443674675.1,286047002.2
1443674676.0,286047002.2
1443674695.9,286046996.5
1443674715.8,286047002.4
1443674735.7,286047000.7
1443674755.7,286046998.1
1443674775.6,286047001.8
1443674795.5,286047000.2
1443674815.4,286046999.8
1443674835.4,286047002.3
1443674855.3,286046998.6
1443674875.2,286047002.8
1443674895.2,286046999.4
1443674915.1,286047001.0
1443674916.0,286047001.0
1443674935.0,286046999.2
1443674935.9,286046999.2
1443674955.9,286047000.2
1443674975.8,286047000.0
1443674995.7,286046999.7
1443675015.6,286047002.2
1443675035.6,286047001.2
1443675055.5,286046998.3
1443675075.4,286047002.7
1443675095.3,286046998.8
1443675115.3,286047001.0
1443675135.2,286047001.2
1443675155.1,286046999.0
1443675175.0,286047000.4
1443675176.0,286047000.4
1443675195.9,286047000.6
1443675215.8,286047000.9
1443675235.7,286046998.3
1443675255.7,286047002.6
1443675275.6,286046998.7
1443675295.5,286047002.4
1443675315.4,286046998.5
1443675335.4,286046999.7
1443675355.3,286047002.2
1443675375.2,286047000.4
1443675395.1,286047000.5
1443675415.1,286047000.6
1443675416.0,286047000.6
1443675435.9,286046998.1
1443675455.8,286047002.2
1443675475.8,286046998.5
1443675495.7,286047002.2
1443675515.6,286047001.0
1443675535.5,286046998.4
1443675555.5,286047002.4
1443675575.4,286046998.5
1443675595.3,286046999.7
