# file name; noise; peak f.; mag.; duration
20151001065838947_BPB-TEST-R1_met.fits;1.44628;26497.6;3.31207;0.170667
20151001070014691_BPB-TEST-R1_met.fits;1.48846;26510.7;4.30349;1.36533
20151001070045240_BPB-TEST-R1_snap.fits;1.34148;26529.8;1.26605;0
20151001070224568_BPB-TEST-R1_met.fits;1.67031;26493.2;5.32762;0.170667
20151001070145315_BPB-TEST-R1_snap.fits;1.50697;26547.4;1.29831;0
20151001070302968_BPB-TEST-R1_met.fits;1.3977;26509.3;3.30131;0.170667
20151001070313038_BPB-TEST-R1_met.fits;1.54883;26503.4;4.66591;0.341333
20151001070328910_BPB-TEST-R1_met.fits;1.39528;26502;4.9572;0.170667
20151001070245390_BPB-TEST-R1_snap.fits;1.4901;26512.2;1.36251;0
20151001070345464_BPB-TEST-R1_snap.fits;1.38929;26485.8;1.23379;0
20151001070445539_BPB-TEST-R1_snap.fits;1.54403;26509.3;1.15244;0
20151001070545614_BPB-TEST-R1_snap.fits;1.34384;26491.7;1.24033;0
20151001070714702_BPB-TEST-R1_met.fits;1.72912;26484.4;9.01218;0.341333
20151001070645688_BPB-TEST-R1_snap.fits;1.61149;26481.4;1.77172;0
20151001070745763_BPB-TEST-R1_snap.fits;1.62249;26481.4;1.79654;0
20151001070845838_BPB-TEST-R1_snap.fits;1.47026;26547.4;1.39957;0
20151001070945912_BPB-TEST-R1_snap.fits;1.52679;26491.7;1.01444;0
20151001071102712_BPB-TEST-R1_met.fits;1.42925;26509.3;4.68338;0.170667
20151001071137528_BPB-TEST-R1_met.fits;1.36431;26506.3;7.81667;0.170667
20151001071045987_BPB-TEST-R1_snap.fits;1.55588;26455.1;1.63186;0
20151001071146062_BPB-TEST-R1_snap.fits;1.57932;26466.8;1.49286;0
20151001071251427_BPB-TEST-R1_met.fits;1.6002;26496.1;3.70087;0.170667
20151001071317880_BPB-TEST-R1_met.fits;1.70304;26449.2;4.40834;0.341333
20151001071246136_BPB-TEST-R1_snap.fits;1.54961;26547.4;1.42286;0
20151001071346211_BPB-TEST-R1_snap.fits;1.77013;26506.3;1.33785;0
20151001071446286_BPB-TEST-R1_snap.fits;1.39069;26504.9;1.35229;0
20151001071556942_BPB-TEST-R1_met.fits;1.59282;26493.2;8.50604;0.170667
20151001071546360_BPB-TEST-R1_snap.fits;1.50956;26460.9;1.82309;0
20151001071729784_BPB-TEST-R1_met.fits;1.61029;26504.9;17.4757;0.341333
20151001071646435_BPB-TEST-R1_snap.fits;1.52974;26523.9;1.44651;0
20151001071756067_BPB-TEST-R1_met.fits;1.51213;26506.3;8.04604;0.512
20151001071746510_BPB-TEST-R1_snap.fits;1.44528;26485.8;1.22704;0
20151001071846584_BPB-TEST-R1_snap.fits;1.53781;26477.1;1.33511;0
20151001071946659_BPB-TEST-R1_snap.fits;1.35336;26472.7;1.49689;0
20151001072104142_BPB-TEST-R1_met.fits;1.55234;26506.3;3.40595;0.170667
20151001072046734_BPB-TEST-R1_snap.fits;1.46231;26531.2;1.04778;0
20151001072146808_BPB-TEST-R1_snap.fits;1.6131;26497.6;1.69551;0
20151001072254222_BPB-TEST-R1_met.fits;1.72376;26466.8;7.49746;0.341333
20151001072309923_BPB-TEST-R1_met.fits;1.42792;26496.1;2.88406;0.170667
20151001072321699_BPB-TEST-R1_met.fits;1.407;26496.1;6.38571;0.170667
20151001072246883_BPB-TEST-R1_snap.fits;1.42546;26499;1.21147;0
20151001072403171_BPB-TEST-R1_met.fits;1.63756;26512.2;4.65515;0.170667
20151001072411704_BPB-TEST-R1_met.fits;1.45392;26493.2;5.23577;0.170667
20151001072346958_BPB-TEST-R1_snap.fits;1.40533;26513.7;1.40933;0
20151001072444472_BPB-TEST-R1_met.fits;1.54606;26506.3;28.06;0.512
20151001072447032_BPB-TEST-R1_snap.fits;1.18258;26449.2;1.18982;0
20151001072603320_BPB-TEST-R1_met.fits;1.45817;26535.6;9.44616;1.70667
20151001072547107_BPB-TEST-R1_snap.fits;1.5681;26466.8;1.24888;0
20151001072649059_BPB-TEST-R1_met.fits;1.83374;26497.6;16.6953;0.341333
20151001072709710_BPB-TEST-R1_met.fits;1.38432;26475.6;7.93551;0.853333
20151001072647182_BPB-TEST-R1_snap.fits;1.40855;26484.4;1.37682;0
20151001072815416_BPB-TEST-R1_met.fits;1.50043;26512.2;4.06426;0.170667
20151001072747256_BPB-TEST-R1_snap.fits;1.77188;26513.7;1.28747;0
20151001072901838_BPB-TEST-R1_met.fits;1.45308;26502;3.07084;0.170667
20151001072928462_BPB-TEST-R1_met.fits;1.80062;26462.4;4.86447;0.170667
20151001072847331_BPB-TEST-R1_snap.fits;1.52926;26545.9;1.31035;0
20151001072940067_BPB-TEST-R1_met.fits;1.57035;26510.7;3.36751;1.536
20151001072947406_BPB-TEST-R1_snap.fits;1.65926;26545.9;1.58695;0
20151001073047480_BPB-TEST-R1_snap.fits;1.46954;26515.1;1.24723;0
20151001073219811_BPB-TEST-R1_met.fits;1.60457;26506.3;17.108;0.512
20151001073147555_BPB-TEST-R1_snap.fits;1.3891;26456.5;1.30248;0
20151001073320568_BPB-TEST-R1_met.fits;1.70762;26494.6;4.9436;0.341333
20151001073326542_BPB-TEST-R1_met.fits;1.42323;26503.4;3.54579;0.170667
20151001073332174_BPB-TEST-R1_met.fits;1.63338;26523.9;4.01216;1.024
20151001073247630_BPB-TEST-R1_snap.fits;1.74896;26482.9;1.75494;0
20151001073401528_BPB-TEST-R1_met.fits;1.67917;26484.4;8.32739;0.341333
20151001073441123_BPB-TEST-R1_met.fits;1.66863;26507.8;3.83802;0.170667
20151001073347704_BPB-TEST-R1_snap.fits;1.35804;26510.7;1.32403;0
20151001073447779_BPB-TEST-R1_snap.fits;1.48123;26504.9;2.13903;0
20151001073558435_BPB-TEST-R1_met.fits;1.31302;26500.5;11.5992;0.341333
20151001073616867_BPB-TEST-R1_met.fits;1.4769;26507.8;3.1257;1.536
20151001073547854_BPB-TEST-R1_snap.fits;1.6709;26452.1;1.29039;0
20151001073653390_BPB-TEST-R1_met.fits;1.4034;26463.9;3.2815;0.341333
20151001073735374_BPB-TEST-R1_met.fits;1.66824;26512.2;7.59773;0.341333
20151001073647928_BPB-TEST-R1_snap.fits;1.55519;26526.9;1.11237;0
20151001073748003_BPB-TEST-R1_snap.fits;1.34446;26507.8;1.52908;0
20151001073847736_BPB-TEST-R1_met.fits;1.73773;26502;3.60572;0.512
20151001073907534_BPB-TEST-R1_met.fits;2.03794;26503.4;5.33872;0.170667
20151001073931598_BPB-TEST-R1_met.fits;1.64477;26493.2;8.74035;0.170667
20151001073848078_BPB-TEST-R1_snap.fits;1.61101;26449.2;1.37038;0
20151001074001123_BPB-TEST-R1_met.fits;1.55072;26500.5;3.17241;0.170667
20151001073948152_BPB-TEST-R1_snap.fits;1.52422;26477.1;1.25689;0
20151001074100856_BPB-TEST-R1_met.fits;1.71811;26500.5;4.76507;0.170667
20151001074122360_BPB-TEST-R1_met.fits;1.42779;26523.9;11.1961;0.512
20151001074048227_BPB-TEST-R1_snap.fits;1.36643;26480;1.41029;0
20151001074143864_BPB-TEST-R1_met.fits;1.59513;26509.3;3.75101;0.170667
20151001074148302_BPB-TEST-R1_snap.fits;1.82754;26532.7;1.75106;0
20151001074252472_BPB-TEST-R1_met.fits;1.36538;26500.5;2.76147;0.170667
20151001074323192_BPB-TEST-R1_met.fits;1.37352;26502;14.9268;0.341333
20151001074248376_BPB-TEST-R1_snap.fits;1.39421;26471.2;1.44729;0
20151001074348622_BPB-TEST-R1_met.fits;1.46252;26480;3.05452;0.170667
20151001074351182_BPB-TEST-R1_met.fits;1.51061;26493.2;3.67699;0.170667
20151001074348451_BPB-TEST-R1_snap.fits;1.46693;26531.2;1.31545;0
20151001074502520_BPB-TEST-R1_met.fits;1.5455;26513.7;5.00542;0.512
20151001074513102_BPB-TEST-R1_met.fits;1.60388;26496.1;11.8879;0.341333
20151001074448526_BPB-TEST-R1_snap.fits;1.49576;26515.1;1.34174;0
20151001074548600_BPB-TEST-R1_snap.fits;1.69315;26471.2;1.21037;0
20151001074713763_BPB-TEST-R1_met.fits;1.40711;26503.4;2.98323;0.170667
20151001074729464_BPB-TEST-R1_met.fits;1.42264;26523.9;3.16491;0.170667
20151001074648675_BPB-TEST-R1_snap.fits;1.65107;26452.1;1.0592;0
20151001074808547_BPB-TEST-R1_met.fits;1.52589;26500.5;4.02251;0.170667
20151001074829368_BPB-TEST-R1_met.fits;1.69077;26494.6;7.67847;0.341333
20151001074748750_BPB-TEST-R1_snap.fits;1.49843;26502;1.39279;0
20151001074901966_BPB-TEST-R1_met.fits;1.58487;26504.9;3.3148;0.170667
20151001074848824_BPB-TEST-R1_snap.fits;1.70616;26506.3;1.01613;0
20151001074948899_BPB-TEST-R1_snap.fits;1.81471;26478.5;1.76722;0
20151001075058360_BPB-TEST-R1_met.fits;1.70421;26504.9;6.49879;1.024
20151001075135736_BPB-TEST-R1_met.fits;1.43947;26481.4;4.05139;0.512
20151001075048974_BPB-TEST-R1_snap.fits;1.41518;26506.3;1.24311;0
20151001075149048_BPB-TEST-R1_snap.fits;1.54223;26522.5;1.30801;0
20151001075254584_BPB-TEST-R1_met.fits;1.6907;26500.5;8.06126;0.170667
20151001075249123_BPB-TEST-R1_snap.fits;1.85731;26491.7;1.34702;0
20151001075439032_BPB-TEST-R1_met.fits;1.39484;26484.4;3.76487;0.170667
20151001075349198_BPB-TEST-R1_snap.fits;1.95267;26507.8;1.46688;0
20151001075449272_BPB-TEST-R1_snap.fits;1.54575;26466.8;1.55929;0
20151001075549347_BPB-TEST-R1_snap.fits;1.55865;26456.5;1.21742;0
20151001075645667_BPB-TEST-R1_met.fits;1.40977;26500.5;3.19776;0.170667
20151001075649422_BPB-TEST-R1_snap.fits;1.63484;26504.9;1.16645;0
20151001075747619_BPB-TEST-R1_met.fits;1.49942;26506.3;9.55621;0.341333
20151001075749496_BPB-TEST-R1_snap.fits;1.43429;26462.4;1.10149;0
20151001075849571_BPB-TEST-R1_snap.fits;1.4567;26472.7;1.17299;0
20151001075949646_BPB-TEST-R1_snap.fits;1.65632;26496.1;1.38019;0
