# file name; noise; peak f.; mag.; duration
20150930235848718_BPB-TEST-R1_met.fits;1.26982;26487.3;2.67545;0.170667
20150930235902712_BPB-TEST-R1_met.fits;1.42662;26496.1;6.01055;0.341333
20151001000006712_BPB-TEST-R1_met.fits;1.26791;26497.6;7.85386;0.341333
20151001000013880_BPB-TEST-R1_snap.fits;1.57844;26471.2;1.2828;0
20151001000113955_BPB-TEST-R1_snap.fits;1.5633;26537.1;1.25201;0
20151001000230926_BPB-TEST-R1_met.fits;1.42638;26487.3;5.85913;2.048
20151001000214030_BPB-TEST-R1_snap.fits;1.42388;26532.7;1.56072;0
20151001000328611_BPB-TEST-R1_met.fits;1.46094;26488.8;3.43086;0.170667
20151001000342947_BPB-TEST-R1_met.fits;1.53007;26507.8;3.51877;0.512
20151001000314104_BPB-TEST-R1_snap.fits;1.34104;26456.5;1.64812;0
20151001000442168_BPB-TEST-R1_met.fits;1.66023;26485.8;3.43926;0.170667
20151001000450360_BPB-TEST-R1_met.fits;1.34959;26500.5;2.8658;0.170667
20151001000500771_BPB-TEST-R1_met.fits;1.5365;26518.1;3.5772;0.170667
20151001000414179_BPB-TEST-R1_snap.fits;1.37233;26449.2;1.24568;0
20151001000514254_BPB-TEST-R1_snap.fits;1.58475;26497.6;1.46242;0
20151001000623203_BPB-TEST-R1_met.fits;1.42589;26518.1;12.5923;0.512
20151001000614328_BPB-TEST-R1_snap.fits;1.83305;26512.2;1.75119;0
20151001000714403_BPB-TEST-R1_snap.fits;1.73224;26478.5;1.48489;0
20151001000851512_BPB-TEST-R1_met.fits;1.68703;26518.1;3.48129;0.341333
20151001000904312_BPB-TEST-R1_met.fits;1.76968;26478.5;4.63963;0.170667
20151001000814478_BPB-TEST-R1_snap.fits;1.68218;26523.9;1.37678;0
20151001000914552_BPB-TEST-R1_snap.fits;1.46215;26500.5;1.78203;0
20151001001014627_BPB-TEST-R1_snap.fits;1.39994;26484.4;1.43274;0
20151001001138595_BPB-TEST-R1_met.fits;1.42764;26507.8;3.38746;0.170667
20151001001114702_BPB-TEST-R1_snap.fits;1.38181;26547.4;1.48823;0
20151001001214776_BPB-TEST-R1_snap.fits;1.49396;26478.5;1.6887;0
20151001001324238_BPB-TEST-R1_met.fits;1.59381;26490.2;4.52514;0.170667
20151001001314851_BPB-TEST-R1_snap.fits;1.36473;26544.4;1.56857;0
20151001001457251_BPB-TEST-R1_met.fits;1.69961;26500.5;3.53305;1.70667
20151001001502200_BPB-TEST-R1_met.fits;1.38656;26491.7;4.25308;0.341333
20151001001414926_BPB-TEST-R1_snap.fits;1.3473;26502;1.14947;0
20151001001558862_BPB-TEST-R1_met.fits;1.42923;26494.6;5.04105;0.170667
20151001001603299_BPB-TEST-R1_met.fits;1.61233;26500.5;4.01418;0.512
20151001001515000_BPB-TEST-R1_snap.fits;1.47741;26450.7;1.28346;0
20151001001616440_BPB-TEST-R1_met.fits;1.57317;26484.4;3.17883;0.341333
20151001001632142_BPB-TEST-R1_met.fits;1.42116;26491.7;8.11098;0.341333
20151001001615075_BPB-TEST-R1_snap.fits;2.08719;26545.9;1.99336;0
20151001001739384_BPB-TEST-R1_met.fits;1.74399;26502;3.52226;0.170667
20151001001715150_BPB-TEST-R1_snap.fits;1.60157;26537.1;1.05634;0
20151001001812152_BPB-TEST-R1_met.fits;1.43933;26504.9;4.8023;0.170667
20151001001816760_BPB-TEST-R1_met.fits;1.62316;26481.4;5.36353;0.170667
20151001001903011_BPB-TEST-R1_met.fits;1.63405;26490.2;3.61759;0.170667
20151001001815224_BPB-TEST-R1_snap.fits;1.45938;26528.3;1.55656;0
20151001001954211_BPB-TEST-R1_met.fits;1.41208;26518.1;4.10395;0.341333
20151001001915299_BPB-TEST-R1_snap.fits;1.65506;26468.3;1.30791;0
20151001002045752_BPB-TEST-R1_met.fits;1.58725;26502;6.2792;0.170667
20151001002015374_BPB-TEST-R1_snap.fits;1.39565;26538.6;1.14544;0
20151001002109134_BPB-TEST-R1_met.fits;1.65567;26488.8;5.51456;0.341333
20151001002115448_BPB-TEST-R1_snap.fits;1.75308;26456.5;1.24122;0
20151001002226616_BPB-TEST-R1_met.fits;1.51974;26499;3.23183;0.170667
20151001002215523_BPB-TEST-R1_snap.fits;1.42497;26450.7;1.14246;0
20151001002329080_BPB-TEST-R1_met.fits;1.60563;26500.5;7.3962;0.170667
20151001002315598_BPB-TEST-R1_snap.fits;1.33564;26515.1;1.61551;0
20151001002411918_BPB-TEST-R1_met.fits;1.43503;26491.7;3.94463;0.341333
20151001002508750_BPB-TEST-R1_met.fits;1.46269;26504.9;5.88681;0.341333
20151001002415672_BPB-TEST-R1_snap.fits;1.6331;26537.1;1.2796;0
20151001002519672_BPB-TEST-R1_met.fits;1.48202;26493.2;5.32186;0.341333
20151001002530595_BPB-TEST-R1_met.fits;1.61137;26499;5.32363;0.170667
20151001002515747_BPB-TEST-R1_snap.fits;1.68368;26478.5;0.859648;0
20151001002623843_BPB-TEST-R1_met.fits;1.30695;26496.1;4.85187;0.341333
20151001002649443_BPB-TEST-R1_met.fits;1.79962;26502;5.17997;0.341333
20151001002615822_BPB-TEST-R1_snap.fits;1.51991;26507.8;0.97353;0
20151001002757710_BPB-TEST-R1_met.fits;1.36201;26531.2;6.41471;0.170667
20151001002804536_BPB-TEST-R1_met.fits;1.46834;26512.2;4.54002;0.170667
20151001002715896_BPB-TEST-R1_snap.fits;1.66733;26491.7;1.11222;0
20151001002835939_BPB-TEST-R1_met.fits;1.34485;26497.6;6.30515;0.170667
20151001002815971_BPB-TEST-R1_snap.fits;1.37554;26463.9;1.19233;0
20151001002939086_BPB-TEST-R1_met.fits;1.61471;26509.3;4.12481;0.341333
20151001002916046_BPB-TEST-R1_snap.fits;1.39459;26488.8;1.26183;0
20151001003016120_BPB-TEST-R1_snap.fits;1.45205;26449.2;1.32591;0
20151001003116195_BPB-TEST-R1_snap.fits;1.34675;26466.8;0.931554;0
20151001003256206_BPB-TEST-R1_met.fits;1.4487;26506.3;2.95328;0.170667
20151001003216270_BPB-TEST-R1_snap.fits;1.44443;26494.6;1.48438;0
20151001003357646_BPB-TEST-R1_met.fits;1.41868;26504.9;3.65386;0.170667
20151001003316344_BPB-TEST-R1_snap.fits;1.4282;26472.7;1.43602;0
20151001003436046_BPB-TEST-R1_met.fits;1.64115;26496.1;6.42853;0.341333
20151001003455843_BPB-TEST-R1_met.fits;1.52714;26502;4.10003;0.682667
20151001003509326_BPB-TEST-R1_met.fits;1.66785;26485.8;12.8404;0.512
20151001003416419_BPB-TEST-R1_snap.fits;1.58523;26450.7;1.69578;0
20151001003516494_BPB-TEST-R1_snap.fits;1.47946;26452.1;1.5265;0
20151001003618958_BPB-TEST-R1_met.fits;1.62076;26485.8;13.2315;0.341333
20151001003655651_BPB-TEST-R1_met.fits;1.72694;26507.8;3.49041;0.170667
20151001003616568_BPB-TEST-R1_snap.fits;1.9343;26518.1;2.05164;0
20151001003722958_BPB-TEST-R1_met.fits;1.75036;26526.9;5.18015;0.341333
20151001003716643_BPB-TEST-R1_snap.fits;1.74463;26466.8;1.50777;0
20151001003907576_BPB-TEST-R1_met.fits;1.6965;26497.6;3.41801;0.341333
20151001003816718_BPB-TEST-R1_snap.fits;1.36112;26541.5;1.23696;0
20151001003949902_BPB-TEST-R1_met.fits;1.45295;26485.8;5.78863;0.341333
20151001003916792_BPB-TEST-R1_snap.fits;1.56012;26477.1;1.68027;0
20151001004027790_BPB-TEST-R1_met.fits;1.54015;26497.6;3.12755;0.170667
20151001004016867_BPB-TEST-R1_snap.fits;1.7649;26502;1.08677;0
20151001004116942_BPB-TEST-R1_snap.fits;1.87217;26534.2;1.33626;0
20151001004250126_BPB-TEST-R1_met.fits;1.70408;26515.1;8.61471;0.512
20151001004217016_BPB-TEST-R1_snap.fits;1.64887;26453.6;1.1617;0
20151001004347982_BPB-TEST-R1_met.fits;1.65075;26507.8;3.36314;0.853333
20151001004317091_BPB-TEST-R1_snap.fits;1.50935;26528.3;1.27622;0
20151001004432867_BPB-TEST-R1_met.fits;1.30009;26496.1;7.9551;0.170667
20151001004435768_BPB-TEST-R1_met.fits;1.66614;26500.5;16.1713;0.341333
20151001004449934_BPB-TEST-R1_met.fits;1.57748;26500.5;3.54286;0.341333
20151001004417166_BPB-TEST-R1_snap.fits;1.66458;26459.5;1.44066;0
20151001004529528_BPB-TEST-R1_met.fits;1.56994;26493.2;3.84327;0.170667
20151001004540280_BPB-TEST-R1_met.fits;1.50664;26493.2;3.71409;0.170667
20151001004517240_BPB-TEST-R1_snap.fits;1.54532;26544.4;0.867632;0
20151001004655032_BPB-TEST-R1_met.fits;1.48505;26503.4;9.9299;0.341333
20151001004617315_BPB-TEST-R1_snap.fits;1.34925;26491.7;1.40908;0
20151001004746232_BPB-TEST-R1_met.fits;1.47364;26509.3;3.34314;0.170667
20151001004717390_BPB-TEST-R1_snap.fits;1.41537;26541.5;1.10193;0
20151001004817464_BPB-TEST-R1_snap.fits;1.34219;26518.1;1.06318;0
20151001004919416_BPB-TEST-R1_met.fits;1.44651;26496.1;3.06125;0.170667
20151001004933411_BPB-TEST-R1_met.fits;1.57795;26482.9;6.49175;0.341333
20151001004940238_BPB-TEST-R1_met.fits;1.67238;26480;4.17783;0.170667
20151001004917539_BPB-TEST-R1_snap.fits;1.75312;26485.8;1.21978;0
20151001005017614_BPB-TEST-R1_snap.fits;1.34525;26482.9;1.46296;0
20151001005112056_BPB-TEST-R1_met.fits;1.38441;26460.9;2.82098;0.170667
20151001005122979_BPB-TEST-R1_met.fits;1.59396;26521;3.43015;0.170667
20151001005151992_BPB-TEST-R1_met.fits;1.85525;26502;4.09475;0.170667
20151001005117688_BPB-TEST-R1_snap.fits;1.51444;26499;1.44603;0
20151001005217763_BPB-TEST-R1_snap.fits;1.6542;26477.1;1.40559;0
20151001005317838_BPB-TEST-R1_snap.fits;1.43902;26538.6;1.30682;0
20151001005417912_BPB-TEST-R1_snap.fits;1.45447;26545.9;1.34612;0
20151001005519182_BPB-TEST-R1_met.fits;1.54268;26502;6.02282;0.341333
20151001005603896_BPB-TEST-R1_met.fits;1.23391;26488.8;10.3347;1.70667
20151001005517987_BPB-TEST-R1_snap.fits;1.58548;26543;1.89282;0
20151001005615672_BPB-TEST-R1_met.fits;1.27029;26490.2;3.53391;0.170667
20151001005659704_BPB-TEST-R1_met.fits;1.64912;26496.1;4.05896;0.170667
20151001005704312_BPB-TEST-R1_met.fits;1.5678;26510.7;4.19791;0.341333
20151001005709262_BPB-TEST-R1_met.fits;1.62132;26506.3;5.25485;0.341333
20151001005618062_BPB-TEST-R1_snap.fits;1.68253;26466.8;1.71765;0
20151001005733667_BPB-TEST-R1_met.fits;1.51346;26504.9;5.36619;0.341333
20151001005754147_BPB-TEST-R1_met.fits;1.42463;26490.2;4.11307;0.341333
20151001005802851_BPB-TEST-R1_met.fits;1.26183;26518.1;2.57303;0.170667
20151001005718136_BPB-TEST-R1_snap.fits;1.32041;26478.5;1.50264;0
20151001005818211_BPB-TEST-R1_snap.fits;1.40227;26540;1.39869;0
20151001005918286_BPB-TEST-R1_snap.fits;1.3882;26534.2;1.40293;0
