# file name; noise; peak f.; mag.; duration
20211227095822984_SVAKOV-R12_met.fits;1.06076;26490.2;2.75061;0.341333
20211227095838003_SVAKOV-R12_met.fits;1.18586;26502;8.21055;0.341333
20211227095948488_SVAKOV-R12_met.fits;1.18311;26494.6;3.6169;0.170667
20211227100027912_SVAKOV-R12_met.fits;1.18126;26488.8;3.13925;0.170667
20211227100054195_SVAKOV-R12_met.fits;1.35935;26477.1;7.27136;0.170667
20211227100004531_SVAKOV-R12_snap.fits;1.24641;26455.1;1.07882;0
20211227100111091_SVAKOV-R12_met.fits;1.1625;26523.9;2.84816;0.341333
20211227100104606_SVAKOV-R12_snap.fits;1.09304;26502;1.03223;0
20211227100259976_SVAKOV-R12_met.fits;1.16619;26488.8;2.81249;0.170667
20211227100204680_SVAKOV-R12_snap.fits;0.956949;26456.5;1.09853;0
20211227100310216_SVAKOV-R12_met.fits;1.41541;26491.7;9.36227;2.38933
20211227100341619_SVAKOV-R12_met.fits;1.29004;26491.7;3.92779;0.170667
20211227100352712_SVAKOV-R12_met.fits;1.42419;26496.1;7.73203;2.56
20211227100359710_SVAKOV-R12_met.fits;1.28484;26500.5;2.83224;1.024
20211227100304755_SVAKOV-R12_snap.fits;1.13059;26452.1;0.950262;0
20211227100404830_SVAKOV-R12_snap.fits;1.37975;26521;1.28731;0
20211227100536478_SVAKOV-R12_met.fits;1.44709;26480;2.9505;2.21867
20211227100545352_SVAKOV-R12_met.fits;1.28841;26516.6;7.29637;0.341333
20211227100504904_SVAKOV-R12_snap.fits;1.10758;26472.7;1.0756;0
20211227100624264_SVAKOV-R12_met.fits;1.3267;26502;4.70057;0.341333
20211227100700616_SVAKOV-R12_met.fits;1.10473;26491.7;4.37332;0.512
20211227100604979_SVAKOV-R12_snap.fits;1.24635;26452.1;1.0012;0
20211227100705054_SVAKOV-R12_snap.fits;1.24086;26449.2;1.19535;0
20211227100832606_SVAKOV-R12_met.fits;1.19618;26500.5;3.40181;0.341333
20211227100846430_SVAKOV-R12_met.fits;1.1106;26494.6;5.85346;0.170667
20211227100851720_SVAKOV-R12_met.fits;1.2239;26507.8;3.48407;0.341333
20211227100805128_SVAKOV-R12_snap.fits;1.37242;26522.5;1.16744;0
20211227100945651_SVAKOV-R12_met.fits;0.993921;26471.2;2.5216;0.170667
20211227100905203_SVAKOV-R12_snap.fits;1.22244;26503.4;1.27;0
20211227101052382_SVAKOV-R12_met.fits;1.12295;26500.5;2.35325;0.170667
20211227101005278_SVAKOV-R12_snap.fits;1.19951;26466.8;0.920959;0
20211227101105352_SVAKOV-R12_snap.fits;1.11784;26455.1;1.00173;0
20211227101205427_SVAKOV-R12_snap.fits;1.30709;26502;0.895806;0
20211227101303283_SVAKOV-R12_met.fits;1.12293;26504.9;2.3631;0.170667
20211227101353288_SVAKOV-R12_met.fits;1.25912;26504.9;3.86195;0.512
20211227101305502_SVAKOV-R12_snap.fits;1.26516;26455.1;0.804111;0
20211227101407283_SVAKOV-R12_met.fits;1.04574;26477.1;2.32555;0.170667
20211227101437150_SVAKOV-R12_met.fits;1.18432;26531.2;2.39639;0.170667
20211227101405576_SVAKOV-R12_snap.fits;1.35873;26465.3;1.14712;0
20211227101529715_SVAKOV-R12_met.fits;1.26168;26480;2.61978;0.170667
20211227101538590_SVAKOV-R12_met.fits;1.15758;26516.6;2.3832;0.170667
20211227101505651_SVAKOV-R12_snap.fits;1.05645;26477.1;1.03876;0
20211227101620232_SVAKOV-R12_met.fits;1.23116;26512.2;2.62636;0.170667
20211227101605726_SVAKOV-R12_snap.fits;1.10304;26488.8;0.9961;0
20211227101801608_SVAKOV-R12_met.fits;1.29465;26474.1;3.21881;0.170667
20211227101705800_SVAKOV-R12_snap.fits;1.08515;26518.1;1.29414;0
20211227101805875_SVAKOV-R12_snap.fits;1.32106;26490.2;1.14811;0
20211227101905950_SVAKOV-R12_snap.fits;1.1405;26493.2;0.957059;0
20211227102011827_SVAKOV-R12_met.fits;1.25391;26463.9;8.5076;0.341333
20211227102014046_SVAKOV-R12_met.fits;1.28413;26500.5;2.61805;0.170667
20211227102006024_SVAKOV-R12_snap.fits;1.19377;26502;1.19301;0
20211227102106099_SVAKOV-R12_snap.fits;1.21827;26544.4;0.910222;0
20211227102206174_SVAKOV-R12_snap.fits;1.13424;26519.5;1.03537;0
20211227102318878_SVAKOV-R12_met.fits;1.18152;26487.3;2.74502;0.170667
20211227102327240_SVAKOV-R12_met.fits;1.07451;26507.8;2.62013;0.341333
20211227102348403_SVAKOV-R12_met.fits;1.1662;26496.1;4.34433;0.170667
20211227102306248_SVAKOV-R12_snap.fits;1.17164;26502;1.21415;0
20211227102449672_SVAKOV-R12_met.fits;1.30956;26503.4;3.6172;0.170667
20211227102502302_SVAKOV-R12_met.fits;1.20237;26484.4;3.55138;0.170667
20211227102406323_SVAKOV-R12_snap.fits;1.23304;26459.5;1.03789;0
20211227102506398_SVAKOV-R12_snap.fits;1.43281;26544.4;0.938726;0
20211227102656136_SVAKOV-R12_met.fits;1.13891;26485.8;2.83157;0.170667
20211227102606472_SVAKOV-R12_snap.fits;1.15344;26485.8;1.26837;0
20211227102706547_SVAKOV-R12_snap.fits;1.17353;26532.7;1.09326;0
20211227102806622_SVAKOV-R12_snap.fits;1.25359;26535.6;1.51485;0
20211227102906696_SVAKOV-R12_snap.fits;1.13355;26465.3;1.00827;0
20211227103013939_SVAKOV-R12_met.fits;1.04718;26500.5;17.2541;0.512
20211227100000771_SVAKOV-R12_snap.fits;1.20168;26538.6;0.777556;0
20211227103106846_SVAKOV-R12_snap.fits;1.04394;26494.6;1.09266;0
20211227103206920_SVAKOV-R12_snap.fits;1.08854;26544.4;0.954439;0
20211227103318600_SVAKOV-R12_met.fits;1.02923;26487.3;2.37376;0.170667
20211227103354099_SVAKOV-R12_met.fits;1.28339;26519.5;4.2987;0.341333
20211227103306995_SVAKOV-R12_snap.fits;1.23624;26500.5;0.906484;0
20211227103415944_SVAKOV-R12_met.fits;1.23155;26502;3.26436;0.170667
20211227103407070_SVAKOV-R12_snap.fits;1.05374;26547.4;0.943688;0
20211227103507144_SVAKOV-R12_snap.fits;1.09211;26522.5;0.969433;0
20211227103607219_SVAKOV-R12_snap.fits;0.978736;26535.6;1.06259;0
20211227103707294_SVAKOV-R12_snap.fits;1.08827;26494.6;0.915912;0
20211227103839966_SVAKOV-R12_met.fits;1.17986;26504.9;2.82537;0.170667
20211227103842014_SVAKOV-R12_met.fits;1.00199;26547.4;2.04261;0.170667
20211227103858227_SVAKOV-R12_met.fits;1.13712;26487.3;5.26023;0.170667
20211227103807368_SVAKOV-R12_snap.fits;1.07157;26541.5;0.985104;0
20211227103912904_SVAKOV-R12_met.fits;1.19548;26503.4;2.94141;0.170667
20211227103941576_SVAKOV-R12_met.fits;0.956996;26510.7;3.33069;0.341333
20211227103907443_SVAKOV-R12_snap.fits;1.0097;26488.8;1.25156;0
20211227104018611_SVAKOV-R12_met.fits;1.14221;26502;7.02288;0.341333
20211227104007518_SVAKOV-R12_snap.fits;1.03492;26532.7;1.00599;0
20211227104107934_SVAKOV-R12_met.fits;1.12006;26485.8;7.6535;0.341333
20211227104128755_SVAKOV-R12_met.fits;1.37119;26468.3;4.68955;0.170667
20211227104149406_SVAKOV-R12_met.fits;1.12053;26487.3;12.4033;0.512
20211227104107592_SVAKOV-R12_snap.fits;1.00468;26503.4;1.07725;0
20211227104207667_SVAKOV-R12_snap.fits;1.12622;26468.3;1.16176;0
20211227104356894_SVAKOV-R12_met.fits;1.29232;26458;5.16466;0.170667
20211227104307742_SVAKOV-R12_snap.fits;1.26508;26519.5;0.801617;0
20211227104443827_SVAKOV-R12_met.fits;1.28821;26519.5;3.26171;0.341333
20211227104449800_SVAKOV-R12_met.fits;1.24946;26490.2;2.8646;0.170667
20211227104459187_SVAKOV-R12_met.fits;1.07646;26475.6;3.20964;0.170667
20211227104407816_SVAKOV-R12_snap.fits;1.23869;26540;1.12716;0
20211227104547144_SVAKOV-R12_met.fits;1.18801;26503.4;4.42677;0.170667
20211227104507891_SVAKOV-R12_snap.fits;1.39428;26503.4;1.05732;0
20211227104611038_SVAKOV-R12_met.fits;1.23591;26531.2;4.48243;0.170667
20211227104625032_SVAKOV-R12_met.fits;1.20529;26494.6;7.17367;0.341333
20211227104657630_SVAKOV-R12_met.fits;1.1697;26507.8;2.62371;0.170667
20211227104607966_SVAKOV-R12_snap.fits;1.18973;26477.1;1.53751;0
20211227104708040_SVAKOV-R12_snap.fits;1.10641;26526.9;1.02153;0
20211227104839347_SVAKOV-R12_met.fits;1.08958;26493.2;2.1977;0.170667
20211227104808115_SVAKOV-R12_snap.fits;1.33394;26491.7;0.929869;0
20211227104908702_SVAKOV-R12_met.fits;0.991929;26474.1;5.85543;0.853333
20211227104913651_SVAKOV-R12_met.fits;0.946269;26494.6;2.59942;1.024
20211227104921331_SVAKOV-R12_met.fits;1.13864;26456.5;3.93389;0.170667
20211227104908190_SVAKOV-R12_snap.fits;1.2001;26469.7;0.921723;0
20211227105052126_SVAKOV-R12_met.fits;1.22124;26482.9;5.72978;0.170667
20211227105008264_SVAKOV-R12_snap.fits;1.20681;26496.1;0.917466;0
20211227105108339_SVAKOV-R12_snap.fits;1.26109;26469.7;1.09501;0
20211227105207390_SVAKOV-R12_met.fits;1.04686;26502;3.57559;0.341333
20211227105220531_SVAKOV-R12_met.fits;0.977223;26490.2;2.60747;0.170667
20211227105208414_SVAKOV-R12_snap.fits;1.24166;26545.9;1.0432;0
20211227105313779_SVAKOV-R12_met.fits;1.38235;26459.5;12.7858;0.341333
20211227105308488_SVAKOV-R12_snap.fits;1.35486;26540;0.970809;0
20211227105408222_SVAKOV-R12_met.fits;0.917579;26490.2;1.93005;0.170667
20211227105447816_SVAKOV-R12_met.fits;0.951299;26488.8;2.31432;0.170667
20211227105450035_SVAKOV-R12_met.fits;1.1468;26499;2.6728;0.170667
20211227105408563_SVAKOV-R12_snap.fits;1.13838;26488.8;1.08434;0
20211227105508638_SVAKOV-R12_snap.fits;1.18156;26538.6;1.16696;0
20211227105608712_SVAKOV-R12_snap.fits;1.22039;26504.9;0.988775;0
20211227105705544_SVAKOV-R12_met.fits;1.14861;26458;5.61558;0.341333
20211227105723976_SVAKOV-R12_met.fits;1.16551;26474.1;3.99129;0.170667
20211227105731144_SVAKOV-R12_met.fits;1.27582;26475.6;2.69187;0.170667
20211227105708787_SVAKOV-R12_snap.fits;1.22979;26493.2;0.988873;0
20211227105808862_SVAKOV-R12_snap.fits;1.14951;26545.9;0.944363;0
20211227105908936_SVAKOV-R12_snap.fits;1.18075;26519.5;1.09944;0
