#timestamp,LO_Frequency,Hit,StdDev 
1640610015.6,286047000.1,N
1640610035.4,286047000.2,N
1640610055.3,286047000.1,N
1640610075.1,286047001.8,Y
1640610095.8,286047001.3,P
1640610115.7,286047004.4,P
1640610135.5,286047003.1,N
1640610155.4,286047001.9,N
1640610175.2,286047002.5,N
1640610195.0,286047001.7,N
1640610195.9,286047001.7,N
1640610215.8,286047001.9,N
1640610235.6,286047001.7,N
1640610255.5,286047002.8,N
1640610275.3,286047001.4,N
1640610295.1,286047001.3,N
1640610315.9,286047002.3,N
1640610335.7,286047000.0,N
1640610355.5,286047000.4,N
1640610375.4,286047000.2,N
1640610395.2,286047000.5,N
1640610415.1,286047000.4,N
1640610416.0,286047000.4,N
1640610435.8,286047000.2,N
1640610455.6,286047002.2,N
1640610475.5,286047002.7,N
1640610495.3,286047002.7,N
1640610515.1,286047002.2,N
1640610535.9,286047000.1,N
1640610555.7,286047002.1,N
1640610575.6,286047002.0,N
1640610595.4,286047001.5,N
1640610615.2,286047004.4,Y
1640610635.1,286046999.9,P
1640610636.0,286046999.9,N
1640610655.8,286046999.8,N
1640610675.6,286046999.8,N
1640610695.5,286046999.9,N
1640610715.3,286047000.8,N
1640610735.2,286046998.5,N
1640610755.9,286047000.2,N
1640610775.7,286047002.8,Y
1640610795.6,286047000.0,P
1640610815.4,286047001.2,P
1640610835.3,286046998.2,P
1640610855.1,286047000.7,N
1640610856.0,286047000.7,N
1640610875.8,286047000.4,N
1640610895.7,286046998.5,N
1640610915.5,286046998.6,N
1640610935.3,286047000.5,N
1640610955.2,286047000.6,N
1640610975.0,286047000.8,N
1640610975.9,286047000.8,N
1640610995.8,286046999.9,N
1640611015.6,286047000.9,N
1640611035.4,286047000.2,N
1640611055.3,286047002.3,N
1640611075.1,286047002.6,N
1640611095.8,286047002.7,N
1640611115.7,286047001.7,N
1640611135.5,286047002.3,N
1640611155.4,286046999.7,N
1640611175.2,286047000.1,N
1640611195.0,286046999.7,N
1640611196.0,286046999.7,N
1640611215.8,286047000.2,N
1640611235.6,286047000.0,N
1640611255.5,286047000.0,N
1640611275.3,286047002.6,N
1640611295.1,286046999.8,N
1640611315.9,286047001.6,N
1640611335.7,286047002.7,N
1640611355.6,286047002.4,N
1640611375.4,286047002.8,N
1640611395.2,286047002.3,N
1640611415.1,286047000.9,N
1640611416.0,286047000.9,N
1640611435.8,286047000.0,N
1640611455.6,286047000.3,N
1640611475.5,286047002.4,N
1640611495.3,286047002.8,N
1640611515.2,286047002.6,N
1640611535.9,286047001.9,N
1640611555.7,286047001.8,N
1640611575.6,286047001.9,N
1640611595.4,286047002.7,N
1640611615.2,286047002.3,N
1640611635.1,286047000.2,N
1640611636.0,286047000.2,N
1640611655.8,286047000.0,N
1640611675.7,286046998.1,N
1640611695.5,286047000.6,N
1640611715.3,286047000.4,N
1640611735.2,286047002.4,N
1640611755.0,286046999.9,N
1640611755.9,286046999.9,N
1640611775.8,286046999.7,N
1640611795.6,286047000.2,N
1640611815.4,286047002.8,N
1640611835.3,286046999.8,N
1640611855.1,286047001.6,N
1640611875.8,286047002.0,N
1640611895.7,286047002.0,N
1640611915.5,286047001.8,N
1640611935.4,286047001.6,N
1640611955.2,286047002.0,N
1640611975.0,286047002.1,N
1640611975.9,286047002.1,N
1640611995.8,286047000.5,N
1640612015.6,286047000.1,N
1640612035.4,286047000.7,N
1640612055.3,286047000.9,N
1640612075.1,286047001.0,N
1640612095.9,286047000.6,N
1640612115.7,286047000.7,N
1640612135.5,286047000.7,N
1640612155.4,286047000.7,N
1640612175.2,286047000.2,N
1640612195.0,286047000.0,N
1640612195.9,286047000.0,N
1640612215.8,286046999.8,N
1640612235.6,286046999.8,N
1640612255.5,286046999.9,N
1640612275.3,286047002.3,N
1640612295.1,286047000.1,N
1640612315.9,286046999.7,N
1640612335.7,286047001.5,N
1640612355.6,286047004.4,Y
1640612375.4,286047002.8,P
1640612395.2,286047001.6,N
1640612415.1,286047001.6,N
1640612416.0,286047001.6,N
1640612435.8,286047002.8,Y
1640612455.6,286047000.9,P
1640612475.5,286047000.7,N
1640612495.3,286047000.8,N
1640612515.2,286047001.2,N
1640612535.9,286047000.9,N
1640612555.7,286047000.6,N
1640612575.6,286046998.1,Y
1640612595.4,286046996.8,P
1640612615.2,286046997.0,N
1640612635.1,286046999.3,N
1640612636.0,286046999.3,N
1640612655.8,286046996.6,N
1640612675.7,286046996.8,N
1640612695.5,286046997.3,N
1640612715.3,286046996.6,N
1640612735.2,286046997.0,N
1640612755.0,286046996.8,N
1640612755.9,286046996.8,N
1640612775.8,286046997.4,N
1640612795.6,286046997.4,N
1640612815.4,286046996.8,N
1640612835.3,286046997.1,N
1640612855.1,286046996.8,N
1640612875.8,286046997.8,N
1640612895.7,286046998.0,N
1640612915.5,286046998.0,N
1640612935.4,286046996.7,Y
1640612955.2,286047000.4,P
1640612975.0,286046999.7,N
1640612975.9,286046999.7,N
1640612995.8,286047000.9,N
1640613015.6,286046999.9,N
1640613035.5,286047000.8,N
1640613055.3,286047000.0,N
1640613075.1,286047000.9,N
1640613095.9,286046998.5,N
1640613115.7,286046999.7,N
1640613135.5,286047000.0,N
1640613155.4,286047000.4,N
1640613175.2,286047000.0,N
1640613195.1,286047000.0,N
1640613196.0,286047000.0,N
1640613215.8,286047000.5,N
1640613235.6,286047002.2,N
1640613255.5,286046999.9,N
1640613275.3,286046999.9,N
1640613295.1,286047002.4,N
1640613315.9,286047000.0,N
1640613335.7,286047001.4,N
1640613355.6,286046999.9,N
1640613375.4,286047000.3,N
1640613395.2,286047002.8,N
1640613415.1,286047001.6,N
1640613416.0,286047001.6,N
1640613435.8,286047002.8,N
1640613455.6,286046999.9,N
1640613475.5,286047000.6,N
1640613495.3,286047002.4,N
1640613515.2,286047000.0,N
1640613535.9,286047000.6,N
1640613555.7,286047000.8,N
1640613575.6,286046998.2,N
1640613595.4,286047001.1,N
