# file name; noise; peak f.; mag.; duration
20211227160031070_SVAKOV-R12_met.fits;1.09808;26494.6;3.26988;0.170667
20211227160055304_SVAKOV-R12_met.fits;1.08603;26491.7;3.74351;0.170667
20211227160031411_SVAKOV-R12_snap.fits;1.06475;26449.2;0.776027;0
20211227160131486_SVAKOV-R12_snap.fits;1.27187;26523.9;1.09155;0
20211227160231560_SVAKOV-R12_snap.fits;1.17276;26544.4;1.01936;0
20211227160331635_SVAKOV-R12_snap.fits;1.07609;26460.9;1.07391;0
20211227160503454_SVAKOV-R12_met.fits;1.06778;26512.2;5.17212;0.341333
20211227160431710_SVAKOV-R12_snap.fits;1.13713;26545.9;0.972964;0
20211227160554995_SVAKOV-R12_met.fits;1.28825;26496.1;3.43745;0.170667
20211227160623667_SVAKOV-R12_met.fits;1.15339;26506.3;3.26322;0.170667
20211227160531784_SVAKOV-R12_snap.fits;1.17374;26477.1;0.989231;0
20211227160631859_SVAKOV-R12_snap.fits;1.06373;26452.1;0.938705;0
20211227160808968_SVAKOV-R12_met.fits;1.16607;26503.4;4.2247;0.341333
20211227160824499_SVAKOV-R12_met.fits;1.00211;26480;3.66142;0.170667
20211227160827742_SVAKOV-R12_met.fits;1.23794;26504.9;4.46992;0.341333
20211227160731934_SVAKOV-R12_snap.fits;1.10106;26535.6;1.09868;0
20211227160857096_SVAKOV-R12_met.fits;1.23191;26485.8;3.00984;0.341333
20211227160832008_SVAKOV-R12_snap.fits;1.05915;26460.9;1.01227;0
20211227160950686_SVAKOV-R12_met.fits;1.05838;26494.6;2.39461;0.170667
20211227160932083_SVAKOV-R12_snap.fits;1.10214;26455.1;0.894576;0
20211227161116531_SVAKOV-R12_met.fits;1.02785;26491.7;2.15851;0.170667
20211227161032158_SVAKOV-R12_snap.fits;1.07876;26455.1;0.944573;0
20211227161132232_SVAKOV-R12_snap.fits;1.12748;26547.4;0.829905;0
20211227161232307_SVAKOV-R12_snap.fits;1.04134;26493.2;1.14175;0
20211227161339038_SVAKOV-R12_met.fits;1.06514;26500.5;2.3619;0.341333
20211227161332382_SVAKOV-R12_snap.fits;1.21377;26503.4;1.0743;0
20211227161517000_SVAKOV-R12_met.fits;1.07298;26493.2;3.50489;0.341333
20211227161432456_SVAKOV-R12_snap.fits;1.31436;26540;1.17182;0
20211227161532531_SVAKOV-R12_snap.fits;0.940488;26503.4;0.865583;0
20211227161642334_SVAKOV-R12_met.fits;1.10812;26500.5;3.14115;0.170667
20211227161718344_SVAKOV-R12_met.fits;1.42993;26490.2;43.3204;0.512
20211227161632606_SVAKOV-R12_snap.fits;1.29042;26510.7;0.829777;0
20211227161732680_SVAKOV-R12_snap.fits;1.11179;26516.6;1.19535;0
20211227161845043_SVAKOV-R12_met.fits;1.03383;26521;3.33073;0.170667
20211227161832755_SVAKOV-R12_snap.fits;1.13725;26471.2;1.08181;0
20211227161932830_SVAKOV-R12_snap.fits;1.07586;26455.1;0.977937;0
20211227162108744_SVAKOV-R12_met.fits;1.1265;26509.3;3.68568;0.170667
20211227162032904_SVAKOV-R12_snap.fits;0.909608;26465.3;0.923345;0
20211227162214963_SVAKOV-R12_met.fits;1.04763;26509.3;4.8587;0.170667
20211227162132979_SVAKOV-R12_snap.fits;0.960666;26472.7;0.985115;0
20211227162257288_SVAKOV-R12_met.fits;1.0904;26500.5;38.4884;0.512
20211227162233054_SVAKOV-R12_snap.fits;1.14074;26487.3;0.781068;0
20211227162333128_SVAKOV-R12_snap.fits;1.05454;26537.1;0.860336;0
20211227162455048_SVAKOV-R12_met.fits;0.973564;26510.7;2.77712;0.170667
20211227162508702_SVAKOV-R12_met.fits;1.31012;26497.6;3.67909;0.341333
20211227162433203_SVAKOV-R12_snap.fits;1.02394;26540;1.07016;0
20211227162533278_SVAKOV-R12_snap.fits;1.31886;26538.6;0.756626;0
20211227162642398_SVAKOV-R12_met.fits;1.05679;26494.6;2.78946;0.170667
20211227162708339_SVAKOV-R12_met.fits;1.34939;26494.6;47.9671;0.512
20211227162633352_SVAKOV-R12_snap.fits;1.04615;26513.7;0.87706;0
20211227162733768_SVAKOV-R12_met.fits;1.0725;26494.6;2.85624;0.341333
20211227162733427_SVAKOV-R12_snap.fits;1.02342;26512.2;0.608373;0
20211227162834184_SVAKOV-R12_met.fits;1.02946;26497.6;2.07451;0.170667
20211227162917192_SVAKOV-R12_met.fits;1.27382;26523.9;2.78355;0.170667
20211227162833502_SVAKOV-R12_snap.fits;1.3324;26449.2;0.902238;0
20211227162933576_SVAKOV-R12_snap.fits;1.2295;26523.9;0.955584;0
20211227163053448_SVAKOV-R12_met.fits;0.998838;26491.7;3.52106;0.170667
20211227163059592_SVAKOV-R12_met.fits;1.05655;26513.7;6.546;0.341333
20211227163122291_SVAKOV-R12_met.fits;1.19853;26493.2;3.58278;0.341333
20211227163033651_SVAKOV-R12_snap.fits;1.112;26513.7;0.969212;0
20211227163135262_SVAKOV-R12_met.fits;1.15786;26500.5;2.60173;0.341333
20211227163133726_SVAKOV-R12_snap.fits;1.12201;26541.5;1.01468;0
20211227163233800_SVAKOV-R12_snap.fits;1.10983;26474.1;0.879401;0
20211227163333875_SVAKOV-R12_snap.fits;1.14531;26545.9;1.13254;0
20211227163433950_SVAKOV-R12_snap.fits;1.0001;26460.9;0.923134;0
20211227163534024_SVAKOV-R12_snap.fits;1.09845;26532.7;0.807867;0
20211227163721032_SVAKOV-R12_met.fits;1.34757;26493.2;11.3882;1.36533
20211227163634099_SVAKOV-R12_snap.fits;1.24175;26475.6;1.01346;0
20211227163734174_SVAKOV-R12_snap.fits;1.21255;26455.1;1.0444;0
20211227163907699_SVAKOV-R12_met.fits;1.35091;26487.3;34.5671;0.512
20211227163834248_SVAKOV-R12_snap.fits;1.25553;26478.5;1.11525;0
20211227163953950_SVAKOV-R12_met.fits;1.2481;26499;10.5497;0.682667
20211227163934323_SVAKOV-R12_snap.fits;1.12119;26522.5;0.926059;0
20211227164034398_SVAKOV-R12_snap.fits;1.13502;26544.4;0.861793;0
20211227164216968_SVAKOV-R12_met.fits;1.01315;26507.8;2.2346;0.170667
20211227164224648_SVAKOV-R12_met.fits;1.14779;26485.8;18.7431;0.682667
20211227164134472_SVAKOV-R12_snap.fits;1.16654;26493.2;1.05507;0
20211227164240862_SVAKOV-R12_met.fits;1.20407;26497.6;2.43927;0.170667
20211227164234547_SVAKOV-R12_snap.fits;1.2571;26502;1.01598;0
20211227164346056_SVAKOV-R12_met.fits;1.16225;26502;2.35805;0.170667
20211227164334622_SVAKOV-R12_snap.fits;1.02539;26449.2;1.24168;0
20211227164447155_SVAKOV-R12_met.fits;0.947381;26493.2;5.88526;0.341333
20211227164434696_SVAKOV-R12_snap.fits;1.13477;26456.5;0.98563;0
20211227164534600_SVAKOV-R12_met.fits;0.900344;26482.9;1.82221;0.170667
20211227164534771_SVAKOV-R12_snap.fits;1.12996;26496.1;1.09211;0
20211227164634846_SVAKOV-R12_snap.fits;0.908654;26456.5;1.10244;0
20211227164822195_SVAKOV-R12_met.fits;1.15868;26500.5;2.60406;0.170667
20211227164734920_SVAKOV-R12_snap.fits;1.16985;26532.7;1.186;0
20211227164834995_SVAKOV-R12_snap.fits;1.35761;26463.9;0.822805;0
20211227164934216_SVAKOV-R12_met.fits;0.958961;26484.4;1.93219;0.170667
20211227164935070_SVAKOV-R12_snap.fits;1.06571;26466.8;1.19367;0
20211227165101427_SVAKOV-R12_met.fits;1.13569;26465.3;2.60661;0.170667
20211227165035144_SVAKOV-R12_snap.fits;1.30901;26507.8;0.924612;0
20211227165135219_SVAKOV-R12_snap.fits;1.13097;26504.9;1.03567;0
20211227165235294_SVAKOV-R12_snap.fits;1.54324;26491.7;0.787572;0
20211227165335368_SVAKOV-R12_snap.fits;1.11541;26528.3;0.956767;0
20211227165434760_SVAKOV-R12_met.fits;1.01769;26515.1;13.3014;0.341333
20211227165443976_SVAKOV-R12_met.fits;1.15695;26494.6;3.77045;0.170667
20211227165435443_SVAKOV-R12_snap.fits;1.33319;26537.1;0.900473;0
20211227165535518_SVAKOV-R12_snap.fits;1.10099;26519.5;0.803809;0
20211227165635592_SVAKOV-R12_snap.fits;0.98625;26458;1.27139;0
20211227165738056_SVAKOV-R12_met.fits;1.1074;26506.3;2.64936;0.170667
20211227165735667_SVAKOV-R12_snap.fits;0.883082;26469.7;1.19829;0
20211227165835742_SVAKOV-R12_snap.fits;1.20979;26512.2;1.27493;0
20211227165935816_SVAKOV-R12_snap.fits;1.13606;26480;0.89671;0
