# file name; noise; peak f.; mag.; duration
20211227165852126_SVAKOV-R12_met.fits;1.17566;26502;2.388;0.170667
20211227170014216_SVAKOV-R12_met.fits;1.20511;26503.4;3.87603;0.341333
20211227170035891_SVAKOV-R12_snap.fits;1.09262;26456.5;1.15785;0
20211227170135966_SVAKOV-R12_snap.fits;0.872339;26455.1;0.759817;0
20211227170236040_SVAKOV-R12_snap.fits;1.07721;26537.1;0.966302;0
20211227170403080_SVAKOV-R12_met.fits;1.02373;26499;3.06703;0.341333
20211227170411272_SVAKOV-R12_met.fits;0.905728;26478.5;2.73421;0.170667
20211227170336115_SVAKOV-R12_snap.fits;1.22014;26452.1;1.31865;0
20211227170508275_SVAKOV-R12_met.fits;1.04026;26475.6;4.51292;0.682667
20211227170436190_SVAKOV-R12_snap.fits;1.05954;26532.7;1.31121;0
20211227170536264_SVAKOV-R12_snap.fits;1.17796;26528.3;1.12693;0
20211227170636339_SVAKOV-R12_snap.fits;1.14402;26474.1;1.22535;0
20211227170736414_SVAKOV-R12_snap.fits;1.23198;26540;1.0769;0
20211227170836488_SVAKOV-R12_snap.fits;1.13641;26547.4;1.05485;0
20211227170946632_SVAKOV-R12_met.fits;1.00616;26496.1;2.07775;1.70667
20211227170936563_SVAKOV-R12_snap.fits;1.03299;26478.5;0.825298;0
20211227171036638_SVAKOV-R12_snap.fits;1.16714;26497.6;1.17818;0
20211227171134835_SVAKOV-R12_met.fits;1.02966;26543;2.58247;0.170667
20211227171214259_SVAKOV-R12_met.fits;1.0697;26502;2.22296;1.70667
20211227171136712_SVAKOV-R12_snap.fits;1.11431;26456.5;0.903877;0
20211227171312286_SVAKOV-R12_met.fits;0.99015;26482.9;2.87843;0.170667
20211227171329352_SVAKOV-R12_met.fits;1.12095;26502;3.1194;0.341333
20211227171236787_SVAKOV-R12_snap.fits;1.36434;26497.6;1.08312;0
20211227171407240_SVAKOV-R12_met.fits;1.12674;26499;2.75461;0.170667
20211227171336862_SVAKOV-R12_snap.fits;1.08621;26477.1;1.04097;0
20211227171436936_SVAKOV-R12_snap.fits;1.20447;26480;0.928767;0
20211227171537011_SVAKOV-R12_snap.fits;1.02614;26462.4;0.974182;0
20211227171637939_SVAKOV-R12_met.fits;1.12483;26502;5.59518;0.512
20211227171637086_SVAKOV-R12_snap.fits;1.03982;26510.7;0.829903;0
20211227171737160_SVAKOV-R12_snap.fits;1.12609;26481.4;0.911687;0
20211227171837235_SVAKOV-R12_snap.fits;1.01946;26545.9;1.13;0
20211227172028339_SVAKOV-R12_met.fits;1.28253;26490.2;6.29485;0.341333
20211227171937310_SVAKOV-R12_snap.fits;1.07645;26493.2;0.811696;0
20211227172121246_SVAKOV-R12_met.fits;1.01354;26503.4;2.18719;0.170667
20211227172132510_SVAKOV-R12_met.fits;1.05429;26507.8;3.04094;0.170667
20211227172037384_SVAKOV-R12_snap.fits;1.20948;26496.1;0.851902;0
20211227172137459_SVAKOV-R12_snap.fits;1.07503;26452.1;1.23472;0
20211227172237534_SVAKOV-R12_snap.fits;1.10694;26455.1;1.01359;0
20211227172337608_SVAKOV-R12_snap.fits;1.10002;26506.3;0.964098;0
20211227172521032_SVAKOV-R12_met.fits;0.805277;26502;5.30058;0.512
20211227172437683_SVAKOV-R12_snap.fits;0.988802;26502;0.812143;0
20211227172611379_SVAKOV-R12_met.fits;1.13799;26509.3;2.70571;0.170667
20211227172537758_SVAKOV-R12_snap.fits;1.20281;26522.5;0.875849;0
20211227172637832_SVAKOV-R12_snap.fits;1.21824;26516.6;0.978734;0
20211227172755656_SVAKOV-R12_met.fits;0.998432;26506.3;2.0514;0.170667
20211227172737907_SVAKOV-R12_snap.fits;1.17121;26523.9;1.0197;0
20211227172842931_SVAKOV-R12_met.fits;0.985883;26506.3;4.75093;0.341333
20211227172837982_SVAKOV-R12_snap.fits;0.92172;26547.4;0.984736;0
20211227173008776_SVAKOV-R12_met.fits;0.976378;26503.4;7.38452;0.341333
20211227172938056_SVAKOV-R12_snap.fits;1.15582;26478.5;0.904471;0
20211227173123528_SVAKOV-R12_met.fits;1.10848;26504.9;2.52859;0.341333
20211227173038131_SVAKOV-R12_snap.fits;1.1167;26477.1;0.978189;0
20211227173143496_SVAKOV-R12_met.fits;0.904921;26516.6;1.88741;0.170667
20211227173204830_SVAKOV-R12_met.fits;1.12023;26482.9;2.87688;0.341333
20211227173220531_SVAKOV-R12_met.fits;1.20751;26497.6;3.31895;0.341333
20211227173138206_SVAKOV-R12_snap.fits;1.01823;26466.8;0.800505;0
20211227173238280_SVAKOV-R12_met.fits;1.02008;26500.5;3.13917;0.170667
20211227173238280_SVAKOV-R12_snap.fits;1.09459;26502;1.23962;0
20211227173402931_SVAKOV-R12_met.fits;1.10383;26488.8;2.48543;0.341333
20211227173420168_SVAKOV-R12_met.fits;1.27692;26510.7;7.29106;0.682667
20211227173338355_SVAKOV-R12_snap.fits;1.05991;26512.2;1.1182;0
20211227173438430_SVAKOV-R12_snap.fits;1.09982;26484.4;0.940334;0
20211227173538504_SVAKOV-R12_snap.fits;1.05962;26522.5;1.17168;0
20211227173649672_SVAKOV-R12_met.fits;1.16745;26481.4;2.34152;0.170667
20211227173705374_SVAKOV-R12_met.fits;1.06135;26500.5;4.99743;0.341333
20211227173638579_SVAKOV-R12_snap.fits;1.0802;26541.5;0.818138;0
20211227173812958_SVAKOV-R12_met.fits;1.02481;26504.9;4.20367;0.170667
20211227173820296_SVAKOV-R12_met.fits;0.954625;26512.2;11.2915;0.512
20211227173738654_SVAKOV-R12_snap.fits;0.970182;26521;0.738818;0
20211227173837534_SVAKOV-R12_met.fits;1.22067;26504.9;2.74636;0.341333
20211227173920371_SVAKOV-R12_met.fits;1.1595;26484.4;3.42836;0.170667
20211227173838728_SVAKOV-R12_snap.fits;0.989139;26466.8;1.13335;0
20211227174024371_SVAKOV-R12_met.fits;1.06508;26488.8;2.56463;0.512
20211227173938803_SVAKOV-R12_snap.fits;1.12908;26458;0.724921;0
20211227174046046_SVAKOV-R12_met.fits;1.11622;26503.4;4.44617;0.341333
20211227174053726_SVAKOV-R12_met.fits;1.14887;26475.6;2.36415;0.170667
20211227174038878_SVAKOV-R12_snap.fits;1.13312;26504.9;0.912883;0
20211227174139976_SVAKOV-R12_met.fits;1.03532;26499;2.4745;0.341333
20211227174205918_SVAKOV-R12_met.fits;1.0845;26503.4;5.05643;0.341333
20211227174138952_SVAKOV-R12_snap.fits;0.97278;26491.7;0.974752;0
20211227174239027_SVAKOV-R12_snap.fits;1.16278;26512.2;0.752613;0
20211227174339102_SVAKOV-R12_snap.fits;1.1448;26497.6;1.18157;0
20211227174439176_SVAKOV-R12_snap.fits;1.0167;26482.9;0.840572;0
20211227174556318_SVAKOV-R12_met.fits;0.851194;26500.5;3.12447;0.170667
20211227174619358_SVAKOV-R12_met.fits;1.05218;26522.5;2.66556;0.170667
20211227174539251_SVAKOV-R12_snap.fits;1.01906;26490.2;1.00695;0
20211227174637107_SVAKOV-R12_met.fits;1.07821;26500.5;4.00856;0.170667
20211227174642398_SVAKOV-R12_met.fits;1.11971;26504.9;3.11526;0.512
20211227174700488_SVAKOV-R12_met.fits;0.985043;26500.5;2.72956;0.170667
20211227174639326_SVAKOV-R12_snap.fits;0.993603;26521;1.06901;0
20211227174833502_SVAKOV-R12_met.fits;1.00521;26516.6;2.4643;0.170667
20211227174739400_SVAKOV-R12_snap.fits;1.04505;26466.8;1.04839;0
20211227174927432_SVAKOV-R12_met.fits;1.22944;26496.1;2.53477;0.170667
20211227174839475_SVAKOV-R12_snap.fits;1.03536;26493.2;0.808858;0
20211227175021192_SVAKOV-R12_met.fits;1.14471;26494.6;3.56625;0.170667
20211227174939550_SVAKOV-R12_snap.fits;1.23653;26544.4;1.18532;0
20211227175135432_SVAKOV-R12_met.fits;1.44751;26499;4.07333;0.341333
20211227175039624_SVAKOV-R12_snap.fits;0.990308;26452.1;0.976646;0
20211227175139699_SVAKOV-R12_snap.fits;1.06839;26507.8;0.794771;0
20211227175242334_SVAKOV-R12_met.fits;1.11955;26496.1;3.30918;0.512
20211227175239774_SVAKOV-R12_snap.fits;0.88808;26544.4;0.677452;0
20211227175349918_SVAKOV-R12_met.fits;1.23691;26506.3;2.61267;0.170667
20211227175423880_SVAKOV-R12_met.fits;0.851256;26497.6;1.71884;0.170667
20211227175339848_SVAKOV-R12_snap.fits;1.12681;26540;0.938606;0
20211227175439923_SVAKOV-R12_snap.fits;0.920966;26453.6;1.09605;0
20211227175623347_SVAKOV-R12_met.fits;1.05178;26515.1;2.21382;0.341333
20211227175539998_SVAKOV-R12_snap.fits;1.05115;26453.6;0.98355;0
20211227175708062_SVAKOV-R12_met.fits;1.05146;26496.1;2.61281;0.170667
20211227175640072_SVAKOV-R12_snap.fits;1.14643;26522.5;0.988689;0
20211227175740147_SVAKOV-R12_snap.fits;1.07513;26472.7;1.14537;0
20211227175840222_SVAKOV-R12_snap.fits;0.853589;26499;0.911171;0
20211227175940296_SVAKOV-R12_snap.fits;1.02249;26455.1;1.12932;0
