# file name; noise; peak f.; mag.; duration
20221009100036142_ZEBRAK-R5_met.fits;26.4579;26471.2;57.8852;0.170667
20221009100024537_ZEBRAK-R5_snap.fits;28.7284;26540;21.692;0
20221009100124611_ZEBRAK-R5_snap.fits;29.3462;26545.9;26.1834;0
20221009100224686_ZEBRAK-R5_snap.fits;24.9185;26509.3;32.3642;0
20221009100412547_ZEBRAK-R5_met.fits;29.4965;26504.9;67.2441;0.341333
20221009100324761_ZEBRAK-R5_snap.fits;28.091;26529.8;29.811;0
20221009100424835_ZEBRAK-R5_snap.fits;36.6927;26459.5;29.0112;0
20221009100536686_ZEBRAK-R5_met.fits;32.7727;26519.5;122.713;0.341333
20221009100524910_ZEBRAK-R5_snap.fits;31.2249;26510.7;27.49;0
20221009100624985_ZEBRAK-R5_snap.fits;27.2982;26485.8;27.266;0
20221009100721987_ZEBRAK-R5_met.fits;27.1934;26516.6;95.574;0.170667
20221009100738883_ZEBRAK-R5_met.fits;31.3192;26468.3;77.672;0.170667
20221009100816430_ZEBRAK-R5_met.fits;24.631;26482.9;50.2968;0.341333
20221009100725059_ZEBRAK-R5_snap.fits;28.9614;26507.8;32.626;0
20221009100825134_ZEBRAK-R5_snap.fits;30.8564;26481.4;27.0363;0
20221009100925209_ZEBRAK-R5_snap.fits;25.9162;26537.1;24.7408;0
20221009101025283_ZEBRAK-R5_snap.fits;29.9558;26525.4;29.0132;0
20221009101132867_ZEBRAK-R5_met.fits;26.1955;26485.8;70.4086;0.170667
20221009101125358_ZEBRAK-R5_snap.fits;30.1481;26471.2;22.1664;0
20221009101253251_ZEBRAK-R5_met.fits;30.854;26450.7;77.934;0.170667
20221009101225433_ZEBRAK-R5_snap.fits;28.3005;26481.4;19.8669;0
20221009101325507_ZEBRAK-R5_snap.fits;33.5555;26487.3;19.6302;0
20221009101425582_ZEBRAK-R5_snap.fits;32.5075;26450.7;28.5002;0
20221009101546990_ZEBRAK-R5_met.fits;25.6748;26513.7;107.848;0.341333
20221009101525657_ZEBRAK-R5_snap.fits;31;26513.7;28.3376;0
20221009101625731_ZEBRAK-R5_snap.fits;31.3234;26480;27.8988;0
20221009101725806_ZEBRAK-R5_snap.fits;29.9281;26466.8;27.7257;0
20221009101825881_ZEBRAK-R5_snap.fits;37.4978;26450.7;28.9419;0
20221009101925955_ZEBRAK-R5_snap.fits;28.9293;26510.7;27.6888;0
20221009102026030_ZEBRAK-R5_snap.fits;37.4231;26455.1;28.4923;0
20221009102126105_ZEBRAK-R5_snap.fits;33.1898;26510.7;31.0151;0
20221009102226179_ZEBRAK-R5_snap.fits;29.7364;26484.4;29.2006;0
20221009102326254_ZEBRAK-R5_met.fits;34.5167;26500.5;134.687;1.024
20221009102326254_ZEBRAK-R5_snap.fits;30.2592;26531.2;32.34;0
20221009102426329_ZEBRAK-R5_snap.fits;37.2314;26522.5;22.4945;0
20221009102528793_ZEBRAK-R5_met.fits;34.5425;26510.7;69.7265;0.170667
20221009102526403_ZEBRAK-R5_snap.fits;34.0032;26510.7;35.4827;0
20221009102626478_ZEBRAK-R5_snap.fits;34.5546;26449.2;36.0308;0
20221009102726553_ZEBRAK-R5_snap.fits;32.9008;26474.1;27.4284;0
20221009102826627_ZEBRAK-R5_snap.fits;34.2513;26475.6;35.4216;0
20221009102926702_ZEBRAK-R5_snap.fits;37.9302;26494.6;28.5099;0
20221009103026777_ZEBRAK-R5_snap.fits;30.8559;26452.1;29.9557;0
20221009103206787_ZEBRAK-R5_met.fits;35.4516;26480;115.715;0.170667
20221009103126851_ZEBRAK-R5_snap.fits;40.0914;26460.9;36.2331;0
20221009103226926_ZEBRAK-R5_snap.fits;28.3827;26468.3;27.8018;0
20221009103327001_ZEBRAK-R5_snap.fits;29.4488;26450.7;33.8912;0
20221009103427075_ZEBRAK-R5_snap.fits;36.1917;26466.8;27.7829;0
20221009103527150_ZEBRAK-R5_snap.fits;36.4073;26463.9;33.0534;0
20221009103701529_ZEBRAK-R5_met.fits;38.7277;26534.2;236.215;0.512
20221009103627225_ZEBRAK-R5_snap.fits;37.3873;26537.1;32.2563;0
20221009103727299_ZEBRAK-R5_snap.fits;32.1773;26478.5;33.47;0
20221009103827374_ZEBRAK-R5_snap.fits;32.6781;26523.9;27.6532;0
20221009103927449_ZEBRAK-R5_snap.fits;32.6671;26532.7;25.8674;0
20221009104027523_ZEBRAK-R5_snap.fits;33.3441;26529.8;37.3909;0
20221009104127598_ZEBRAK-R5_snap.fits;39.7401;26484.4;26.8624;0
20221009104307779_ZEBRAK-R5_met.fits;34.3385;26497.6;70.1414;0.170667
20221009104227673_ZEBRAK-R5_snap.fits;40.3999;26531.2;30.1477;0
20221009104327747_ZEBRAK-R5_snap.fits;30.7517;26465.3;32.481;0
20221009104427822_ZEBRAK-R5_snap.fits;33.8291;26475.6;36.6247;0
20221009104527897_ZEBRAK-R5_snap.fits;29.908;26512.2;36.8239;0
20221009104626094_ZEBRAK-R5_met.fits;32.912;26513.7;91.2601;0.341333
20221009104627971_ZEBRAK-R5_snap.fits;31.4409;26480;29.9492;0
20221009104728046_ZEBRAK-R5_snap.fits;34.6714;26543;34.6008;0
20221009104828121_ZEBRAK-R5_snap.fits;31.0525;26535.6;34.9318;0
20221009104928195_ZEBRAK-R5_snap.fits;41.702;26456.5;26.0014;0
20221009105028270_ZEBRAK-R5_snap.fits;39.0666;26522.5;23.7729;0
20221009105128345_ZEBRAK-R5_snap.fits;38.9902;26512.2;29.3596;0
20221009105228419_ZEBRAK-R5_snap.fits;27.8308;26510.7;26.7212;0
20221009105328494_ZEBRAK-R5_snap.fits;33.2341;26541.5;30.8196;0
20221009105428569_ZEBRAK-R5_snap.fits;33.1156;26510.7;30.0171;0
20221009105528643_ZEBRAK-R5_snap.fits;41.2735;26528.3;34.2785;0
20221009105628718_ZEBRAK-R5_snap.fits;36.6918;26484.4;33.5034;0
20221009105728793_ZEBRAK-R5_snap.fits;34.9102;26506.3;26.988;0
20221009105828867_ZEBRAK-R5_snap.fits;31.7309;26494.6;31.0597;0
20221009105928942_ZEBRAK-R5_snap.fits;31.5857;26459.5;26.2031;0
