# file name; noise; peak f.; mag.; duration
20221009165903769_ZEBRAK-R5_met.fits;38.2313;26499;94.6822;0.170667
20221009170055897_ZEBRAK-R5_snap.fits;43.9846;26491.7;39.1824;0
20221009170155971_ZEBRAK-R5_snap.fits;39.3461;26502;35.8998;0
20221009170256046_ZEBRAK-R5_snap.fits;36.2128;26450.7;31.8699;0
20221009170356121_ZEBRAK-R5_snap.fits;39.2353;26460.9;28.7673;0
20221009170456195_ZEBRAK-R5_snap.fits;45.7357;26544.4;33.8878;0
20221009170556270_ZEBRAK-R5_snap.fits;37.6286;26465.3;31.9123;0
20221009170656345_ZEBRAK-R5_snap.fits;36.9641;26481.4;36.0722;0
20221009170756419_ZEBRAK-R5_snap.fits;38.6591;26538.6;39.2986;0
20221009170856494_ZEBRAK-R5_snap.fits;37.4483;26526.9;43.6963;0
20221009170956569_ZEBRAK-R5_snap.fits;37.3937;26468.3;34.1602;0
20221009171056643_ZEBRAK-R5_snap.fits;40.0633;26493.2;32.2427;0
20221009171156718_ZEBRAK-R5_snap.fits;36.904;26515.1;36.2186;0
20221009171256793_ZEBRAK-R5_snap.fits;34.4879;26537.1;38.1973;0
20221009171356867_ZEBRAK-R5_snap.fits;35.8581;26450.7;39.6028;0
20221009171456942_ZEBRAK-R5_snap.fits;41.9666;26503.4;62.2566;0
20221009171557017_ZEBRAK-R5_snap.fits;47.1246;26469.7;39.3064;0
20221009171657091_ZEBRAK-R5_snap.fits;49.2086;26500.5;38.2986;0
20221009171757166_ZEBRAK-R5_snap.fits;40.0164;26456.5;39.8658;0
20221009171857241_ZEBRAK-R5_snap.fits;36.7373;26471.2;31.7136;0
20221009171957315_ZEBRAK-R5_snap.fits;41.8258;26469.7;46.4809;0
20221009172057390_ZEBRAK-R5_snap.fits;41.7442;26509.3;34.8176;0
20221009172157465_ZEBRAK-R5_snap.fits;36.0431;26504.9;31.0324;0
20221009172257539_ZEBRAK-R5_snap.fits;44.038;26496.1;43.2622;0
20221009172357614_ZEBRAK-R5_snap.fits;40.7735;26540;41.424;0
20221009172457689_ZEBRAK-R5_snap.fits;48.0471;26507.8;34.0983;0
20221009172557763_ZEBRAK-R5_snap.fits;39.2345;26487.3;33.2182;0
20221009172727193_ZEBRAK-R5_met.fits;34.4439;26507.8;226.317;0.512
20221009172657838_ZEBRAK-R5_snap.fits;40.1046;26515.1;37.8165;0
20221009172757913_ZEBRAK-R5_snap.fits;38.4988;26485.8;32.5991;0
20221009172857987_ZEBRAK-R5_snap.fits;49.1356;26545.9;49.1062;0
20221009172958062_ZEBRAK-R5_snap.fits;40.7073;26463.9;32.0354;0
20221009173058137_ZEBRAK-R5_snap.fits;39.3329;26541.5;39.7364;0
20221009173158211_ZEBRAK-R5_snap.fits;42.8191;26465.3;41.3922;0
20221009173258286_ZEBRAK-R5_snap.fits;38.6934;26485.8;28.0196;0
20221009173358361_ZEBRAK-R5_snap.fits;45.9141;26504.9;35.6585;0
20221009173458435_ZEBRAK-R5_snap.fits;50.5609;26452.1;52.2556;0
20221009173558510_ZEBRAK-R5_snap.fits;50.7346;26543;53.7756;0
20221009173658585_ZEBRAK-R5_snap.fits;46.4125;26516.6;47.4984;0
20221009173758659_ZEBRAK-R5_snap.fits;44.5994;26515.1;34.7728;0
20221009173858734_ZEBRAK-R5_snap.fits;49.5521;26452.1;30.6519;0
20221009173958809_ZEBRAK-R5_snap.fits;47.9905;26532.7;45.525;0
20221009174058883_ZEBRAK-R5_snap.fits;41.3743;26529.8;47.9394;0
20221009174158958_ZEBRAK-R5_snap.fits;48.8739;26475.6;37.8284;0
20221009174259033_ZEBRAK-R5_snap.fits;46.5259;26481.4;44.6039;0
20221009174359107_ZEBRAK-R5_snap.fits;50.4213;26541.5;53.0632;0
20221009174544750_ZEBRAK-R5_met.fits;42.6839;26503.4;92.8106;0.170667
20221009174459182_ZEBRAK-R5_snap.fits;59.5201;26493.2;38.6315;0
20221009174559257_ZEBRAK-R5_snap.fits;47.8018;26496.1;41.6007;0
20221009174752067_ZEBRAK-R5_met.fits;51.8512;26507.8;127.08;0.170667
20221009174659331_ZEBRAK-R5_snap.fits;51.7646;26544.4;43.7905;0
20221009174828761_ZEBRAK-R5_met.fits;55.8112;26494.6;275.444;0.341333
20221009174759406_ZEBRAK-R5_snap.fits;51.3929;26484.4;53.6423;0
20221009174859481_ZEBRAK-R5_snap.fits;49.6105;26478.5;41.4228;0
20221009174959555_ZEBRAK-R5_snap.fits;44.9786;26456.5;31.5112;0
20221009175059630_ZEBRAK-R5_snap.fits;52.0234;26543;43.5443;0
20221009175159705_ZEBRAK-R5_snap.fits;56.8614;26500.5;46.8986;0
20221009175259779_ZEBRAK-R5_snap.fits;45.4819;26471.2;40.0941;0
20221009175359854_ZEBRAK-R5_snap.fits;51.2676;26484.4;43.6042;0
20221009175459929_ZEBRAK-R5_snap.fits;46.2317;26523.9;49.069;0
20221009175600003_ZEBRAK-R5_snap.fits;49.0209;26452.1;45.1838;0
20221009175700078_ZEBRAK-R5_snap.fits;54.7693;26456.5;45.7939;0
20221009175800153_ZEBRAK-R5_snap.fits;46.8943;26515.1;46.6528;0
20221009175900227_ZEBRAK-R5_snap.fits;54.1926;26534.2;44.9905;0
