# file name; noise; peak f.; mag.; duration
20221009160051417_ZEBRAK-R5_snap.fits;36.7793;26525.4;41.7844;0
20221009160151491_ZEBRAK-R5_snap.fits;47.9612;26482.9;26.1375;0
20221009160251566_ZEBRAK-R5_snap.fits;43.1744;26465.3;47.3022;0
20221009160351641_ZEBRAK-R5_snap.fits;41.9395;26504.9;43.3158;0
20221009160545134_ZEBRAK-R5_met.fits;45.7737;26494.6;112.468;0.170667
20221009160451715_ZEBRAK-R5_snap.fits;46.5852;26491.7;40.2406;0
20221009160551790_ZEBRAK-R5_snap.fits;54.6337;26510.7;40.8621;0
20221009160651865_ZEBRAK-R5_snap.fits;45.4452;26507.8;33.7276;0
20221009160751939_ZEBRAK-R5_snap.fits;33.6421;26537.1;31.8391;0
20221009160900718_ZEBRAK-R5_met.fits;44.665;26499;286.421;0.170667
20221009160852014_ZEBRAK-R5_snap.fits;56.8429;26465.3;43.4258;0
20221009160952089_ZEBRAK-R5_snap.fits;42.512;26528.3;34.0103;0
20221009161052163_ZEBRAK-R5_snap.fits;53.4261;26482.9;50.2212;0
20221009161152238_ZEBRAK-R5_snap.fits;46.3854;26513.7;52.792;0
20221009161252313_ZEBRAK-R5_snap.fits;54.753;26515.1;38.772;0
20221009161352387_ZEBRAK-R5_snap.fits;44.6585;26509.3;54.5229;0
20221009161452462_ZEBRAK-R5_snap.fits;47.7828;26477.1;52.0754;0
20221009161552537_ZEBRAK-R5_snap.fits;44.4067;26480;41.4376;0
20221009161652611_ZEBRAK-R5_snap.fits;51.3529;26519.5;46.3802;0
20221009161752686_ZEBRAK-R5_snap.fits;38.6364;26488.8;46.3503;0
20221009161945838_ZEBRAK-R5_met.fits;43.3741;26510.7;120.224;0.512
20221009161852761_ZEBRAK-R5_snap.fits;49.9168;26474.1;39.6239;0
20221009161952835_ZEBRAK-R5_snap.fits;40.5758;26525.4;39.1994;0
20221009162103833_ZEBRAK-R5_met.fits;44.2988;26507.8;91.1225;2.56
20221009162052910_ZEBRAK-R5_snap.fits;46.6666;26460.9;50.0027;0
20221009162152985_ZEBRAK-R5_snap.fits;39.7897;26481.4;42.8049;0
20221009162253059_ZEBRAK-R5_snap.fits;48.7214;26496.1;39.1663;0
20221009162353134_ZEBRAK-R5_snap.fits;50.3128;26531.2;44.3086;0
20221009162453209_ZEBRAK-R5_snap.fits;50.0168;26452.1;57.8009;0
20221009162553283_ZEBRAK-R5_snap.fits;47.005;26543;34.552;0
20221009162653358_ZEBRAK-R5_snap.fits;49.8655;26513.7;50.4306;0
20221009162753433_ZEBRAK-R5_snap.fits;51.8142;26465.3;31.5136;0
20221009162853507_ZEBRAK-R5_snap.fits;46.4746;26494.6;37.379;0
20221009163008430_ZEBRAK-R5_met.fits;47.0025;26465.3;114.332;0.341333
20221009163044270_ZEBRAK-R5_met.fits;36.1866;26491.7;155.377;0.170667
20221009162953582_ZEBRAK-R5_snap.fits;38.3411;26485.8;39.4551;0
20221009163053657_ZEBRAK-R5_snap.fits;47.3452;26497.6;45.6684;0
20221009163153731_ZEBRAK-R5_snap.fits;37.733;26494.6;43.5851;0
20221009163253806_ZEBRAK-R5_snap.fits;56.1698;26460.9;32.6598;0
20221009163354563_ZEBRAK-R5_met.fits;46.7884;26485.8;128.147;0.341333
20221009163353881_ZEBRAK-R5_snap.fits;41.584;26545.9;33.6456;0
20221009163532185_ZEBRAK-R5_met.fits;40.942;26491.7;122.152;0.170667
20221009163453955_ZEBRAK-R5_snap.fits;39.6034;26484.4;41.6445;0
20221009163554030_ZEBRAK-R5_snap.fits;37.6077;26453.6;31.0697;0
20221009163654105_ZEBRAK-R5_snap.fits;47.2781;26531.2;42.3494;0
20221009163810393_ZEBRAK-R5_met.fits;38.1144;26499;76.7943;0.170667
20221009163754179_ZEBRAK-R5_snap.fits;40.042;26497.6;33.5805;0
20221009163854254_ZEBRAK-R5_snap.fits;48.6646;26465.3;45.589;0
20221009163954329_ZEBRAK-R5_snap.fits;42.6457;26535.6;38.5823;0
20221009164054403_ZEBRAK-R5_snap.fits;37.455;26538.6;33.726;0
20221009164154478_ZEBRAK-R5_snap.fits;43.8282;26497.6;36.9348;0
20221009164254553_ZEBRAK-R5_snap.fits;34.6232;26503.4;27.4311;0
20221009164354627_ZEBRAK-R5_snap.fits;43.7802;26547.4;43.5802;0
20221009164454702_ZEBRAK-R5_snap.fits;42.3309;26469.7;35.6589;0
20221009164554777_ZEBRAK-R5_snap.fits;48.7269;26472.7;33.9427;0
20221009164736835_ZEBRAK-R5_met.fits;40.314;26488.8;97.2676;0.512
20221009164654851_ZEBRAK-R5_snap.fits;51.2459;26544.4;36.0981;0
20221009164754926_ZEBRAK-R5_snap.fits;47.9626;26462.4;29.8241;0
20221009164855001_ZEBRAK-R5_snap.fits;43.9522;26525.4;29.9935;0
20221009164955075_ZEBRAK-R5_snap.fits;42.6539;26494.6;34.2431;0
20221009165055150_ZEBRAK-R5_snap.fits;36.2589;26540;39.7795;0
20221009165210073_ZEBRAK-R5_met.fits;36.8559;26518.1;142.986;0.341333
20221009165155225_ZEBRAK-R5_snap.fits;47.5805;26543;39.0761;0
20221009165255299_ZEBRAK-R5_snap.fits;42.2895;26456.5;37.2417;0
20221009165355374_ZEBRAK-R5_snap.fits;43.7838;26543;29.8609;0
20221009165544430_ZEBRAK-R5_met.fits;40.3136;26515.1;165.96;0.512
20221009165455449_ZEBRAK-R5_snap.fits;37.8226;26515.1;45.7208;0
20221009165555523_ZEBRAK-R5_snap.fits;37.4333;26452.1;30.0058;0
20221009165655598_ZEBRAK-R5_snap.fits;46.7649;26510.7;34.8839;0
20221009165755673_ZEBRAK-R5_snap.fits;47.7523;26512.2;36.0879;0
20221009165855747_ZEBRAK-R5_snap.fits;45.0918;26459.5;28.7828;0
20221009165955822_ZEBRAK-R5_snap.fits;36.9271;26541.5;32.9952;0
