# file name; noise; peak f.; mag.; duration
20221009045853017_ZEBRAK-R5_met.fits;34.4699;26503.4;90.9707;0.170667
20221009050002137_ZEBRAK-R5_snap.fits;47.132;26493.2;35.8955;0
20221009050102211_ZEBRAK-R5_snap.fits;39.9849;26490.2;37.4334;0
20221009050202286_ZEBRAK-R5_snap.fits;36.2676;26515.1;40.0903;0
20221009050355438_ZEBRAK-R5_met.fits;35.7359;26507.8;118.906;0.170667
20221009050302361_ZEBRAK-R5_snap.fits;46.8331;26480;32.9188;0
20221009050402435_ZEBRAK-R5_snap.fits;37.1317;26528.3;38.9421;0
20221009050502510_ZEBRAK-R5_snap.fits;40.3407;26491.7;34.2347;0
20221009050602585_ZEBRAK-R5_snap.fits;38.2246;26499;48.4416;0
20221009050702659_ZEBRAK-R5_snap.fits;40.9146;26460.9;36.9182;0
20221009050802734_ZEBRAK-R5_snap.fits;36.7986;26499;29.5807;0
20221009050902809_ZEBRAK-R5_snap.fits;43.2438;26503.4;34.4956;0
20221009051002883_ZEBRAK-R5_snap.fits;38.9662;26528.3;33.5123;0
20221009051145625_ZEBRAK-R5_met.fits;35.5818;26507.8;93.0077;0.170667
20221009051102958_ZEBRAK-R5_snap.fits;37.7386;26468.3;30.3835;0
20221009051203033_ZEBRAK-R5_snap.fits;41.227;26547.4;33.9863;0
20221009051303107_ZEBRAK-R5_snap.fits;53.2948;26485.8;36.157;0
20221009051403182_ZEBRAK-R5_snap.fits;39.5356;26521;36.3689;0
20221009051503257_ZEBRAK-R5_snap.fits;42.8594;26521;44.1716;0
20221009051603331_ZEBRAK-R5_snap.fits;44.6908;26449.2;43.3112;0
20221009051726958_ZEBRAK-R5_met.fits;42.0652;26518.1;235.001;0.170667
20221009051732249_ZEBRAK-R5_met.fits;41.2071;26506.3;195.526;0.341333
20221009051703406_ZEBRAK-R5_snap.fits;38.0707;26485.8;35.32;0
20221009051814574_ZEBRAK-R5_met.fits;29.7155;26491.7;149.23;0.170667
20221009051803481_ZEBRAK-R5_snap.fits;42.8603;26532.7;28.3867;0
20221009051903555_ZEBRAK-R5_snap.fits;38.8545;26532.7;30.5483;0
20221009052018137_ZEBRAK-R5_met.fits;36.7901;26494.6;97.2758;0.170667
20221009052003630_ZEBRAK-R5_snap.fits;44.9663;26522.5;43.5085;0
20221009052103705_ZEBRAK-R5_snap.fits;35.5776;26497.6;27.1233;0
20221009052203779_ZEBRAK-R5_snap.fits;45.4111;26523.9;31.0653;0
20221009052303854_ZEBRAK-R5_snap.fits;35.9354;26540;39.8071;0
20221009052403929_ZEBRAK-R5_snap.fits;43.562;26534.2;33.13;0
20221009052504003_ZEBRAK-R5_snap.fits;35.7363;26525.4;33.4368;0
20221009052604078_ZEBRAK-R5_snap.fits;37.6792;26460.9;26.9713;0
20221009052704153_ZEBRAK-R5_snap.fits;41.5825;26516.6;37.555;0
20221009052804227_ZEBRAK-R5_snap.fits;40.1259;26450.7;33.8539;0
20221009052904302_ZEBRAK-R5_snap.fits;40.0313;26471.2;27.0477;0
20221009053004377_ZEBRAK-R5_snap.fits;42.5438;26518.1;33.0046;0
20221009053104451_ZEBRAK-R5_snap.fits;41.1685;26474.1;44.3434;0
20221009053204526_ZEBRAK-R5_snap.fits;39.778;26497.6;34.2568;0
20221009053304601_ZEBRAK-R5_snap.fits;40.7019;26488.8;38.3566;0
20221009053404675_ZEBRAK-R5_snap.fits;33.783;26480;36.5013;0
20221009053504750_ZEBRAK-R5_snap.fits;44.8678;26453.6;49.4197;0
20221009053648686_ZEBRAK-R5_met.fits;35.1224;26513.7;134.488;0.341333
20221009053604825_ZEBRAK-R5_snap.fits;41.7599;26515.1;32.0717;0
20221009053704899_ZEBRAK-R5_snap.fits;33.759;26460.9;30.0276;0
20221009053804974_ZEBRAK-R5_snap.fits;37.4405;26515.1;31.7486;0
20221009053905049_ZEBRAK-R5_snap.fits;34.8094;26469.7;31.2879;0
20221009054016729_ZEBRAK-R5_met.fits;36.0655;26499;78.9561;0.170667
20221009054058201_ZEBRAK-R5_met.fits;36.4008;26496.1;96.0825;0.170667
20221009054005123_ZEBRAK-R5_snap.fits;44.8311;26450.7;37.1184;0
20221009054105198_ZEBRAK-R5_snap.fits;44.8168;26490.2;47.1939;0
20221009054205273_ZEBRAK-R5_snap.fits;42.3705;26545.9;38.7303;0
20221009054303299_ZEBRAK-R5_met.fits;42.4701;26518.1;92.3656;0.170667
20221009054329923_ZEBRAK-R5_met.fits;38.9245;26491.7;124.531;0.341333
20221009054305347_ZEBRAK-R5_snap.fits;39.1442;26538.6;35.1146;0
20221009054405422_ZEBRAK-R5_snap.fits;47.0935;26519.5;53.2403;0
20221009054505497_ZEBRAK-R5_snap.fits;44.4184;26507.8;38.057;0
20221009054605571_ZEBRAK-R5_snap.fits;40.8494;26462.4;33.3095;0
20221009054753091_ZEBRAK-R5_met.fits;48.1185;26510.7;119.832;0.341333
20221009054705646_ZEBRAK-R5_snap.fits;53.7305;26543;39.0507;0
20221009054805721_ZEBRAK-R5_snap.fits;35.5165;26516.6;31.4653;0
20221009054905795_ZEBRAK-R5_snap.fits;34.3468;26525.4;28.7556;0
20221009055005870_ZEBRAK-R5_snap.fits;41.1274;26449.2;35.676;0
20221009055105945_ZEBRAK-R5_snap.fits;47.3476;26480;30.4708;0
20221009055206019_ZEBRAK-R5_snap.fits;66.6007;26534.2;65.942;0
20221009055306094_ZEBRAK-R5_snap.fits;38.0508;26485.8;38.4297;0
20221009055406169_ZEBRAK-R5_snap.fits;39.8448;26469.7;28.7107;0
20221009055551299_ZEBRAK-R5_met.fits;31.7418;26509.3;75.832;3.072
20221009055506243_ZEBRAK-R5_snap.fits;33.412;26529.8;27.8066;0
20221009055606318_ZEBRAK-R5_snap.fits;35.1199;26537.1;29.7501;0
20221009055706393_ZEBRAK-R5_snap.fits;35.4253;26472.7;31.9443;0
20221009055806467_ZEBRAK-R5_snap.fits;35.8658;26490.2;34.7258;0
20221009055906542_ZEBRAK-R5_snap.fits;39.204;26540;25.3562;0
