# file name; noise; peak f.; mag.; duration
20150322220040302_ZEBRAK-R2_met.fits;1.47842;10617.2;3.37206;0.170667
20150322220033987_ZEBRAK-R2_snap.fits;1.96526;10501.5;1.91729;0
20150322220137134_ZEBRAK-R2_met.fits;1.39282;10599.6;2.8712;0.170667
20150322220141059_ZEBRAK-R2_met.fits;1.78773;10612.8;4.20983;0.341333
20150322220134062_ZEBRAK-R2_snap.fits;1.9636;10543.9;2.45762;0
20150322220234136_ZEBRAK-R2_snap.fits;1.86786;10574.7;1.44381;0
20150322220352131_ZEBRAK-R2_met.fits;1.82725;10602.5;4.88168;0.341333
20150322220424046_ZEBRAK-R2_met.fits;1.92481;10592.3;20.4871;0.512
20150322220426776_ZEBRAK-R2_met.fits;2.02722;10621.6;4.48947;0.170667
20150322220429166_ZEBRAK-R2_met.fits;0.468725;10593.8;1.45517;0.170667
20150322220334211_ZEBRAK-R2_snap.fits;1.86949;10574.7;1.21974;0
20150322220500739_ZEBRAK-R2_met.fits;2.56985;10505.9;5.30254;0.170667
20150322220530606_ZEBRAK-R2_met.fits;1.62164;10598.1;5.31081;0.170667
20150322220434286_ZEBRAK-R2_snap.fits;2.14808;10615.7;1.55432;0
20150322220533336_ZEBRAK-R2_met.fits;0.414577;10640.6;1.40945;6.99733
20150322220550062_ZEBRAK-R2_met.fits;1.8272;10598.1;5.15943;0.170667
20150322220556376_ZEBRAK-R2_met.fits;1.53438;10596.7;3.70491;0.170667
20150322220534360_ZEBRAK-R2_snap.fits;2.39903;10567.4;2.11508;0
20150322220714371_ZEBRAK-R2_met.fits;1.86109;10586.4;4.88424;0.170667
20150322220634435_ZEBRAK-R2_snap.fits;1.78729;10623;1.52067;0
20150322220734510_ZEBRAK-R2_snap.fits;2.12298;10631.8;1.49172;0
20150322220834584_ZEBRAK-R2_snap.fits;1.95686;10524.9;2.01302;0
20150322220934659_ZEBRAK-R2_snap.fits;1.77243;10621.6;5.85842;0
20150322221033198_ZEBRAK-R2_met.fits;1.77243;10621.6;5.85842;0.341333
20150322221034734_ZEBRAK-R2_snap.fits;1.74016;10599.6;1.92475;0
20150322221227886_ZEBRAK-R2_met.fits;1.53239;10606.9;15.0715;0.341333
20150322221134808_ZEBRAK-R2_snap.fits;1.88152;10630.4;1.45162;0
20150322221255704_ZEBRAK-R2_met.fits;1.51972;10601.1;14.437;0.512
20150322221258435_ZEBRAK-R2_met.fits;0.383418;10570.3;1.95775;1.36533
20150322221314136_ZEBRAK-R2_met.fits;2.04626;10612.8;6.89787;0.341333
20150322221234883_ZEBRAK-R2_snap.fits;1.70062;10652.3;2.08301;0
20150322221334104_ZEBRAK-R2_met.fits;0.297845;10628.9;1.47416;0.512
20150322221334958_ZEBRAK-R2_snap.fits;1.72798;10536.6;1.99999;0
20150322221435032_ZEBRAK-R2_snap.fits;1.9146;10686;1.97783;0
20150322221540398_ZEBRAK-R2_met.fits;1.74783;10665.5;3.74737;0.170667
20150322221607022_ZEBRAK-R2_met.fits;1.5435;10567.4;4.68536;0.170667
20150322221535107_ZEBRAK-R2_snap.fits;2.01889;10530.8;1.6484;0
20150322221634158_ZEBRAK-R2_met.fits;0.359967;10687.5;1.19388;0.170667
20150322221657198_ZEBRAK-R2_met.fits;1.6887;10612.8;8.05515;0.341333
20150322221659758_ZEBRAK-R2_met.fits;0.446922;10628.9;1.07295;2.73067
20150322221635182_ZEBRAK-R2_snap.fits;1.4925;10514.6;2.09102;0
20150322221735256_ZEBRAK-R2_snap.fits;1.83196;10645;1.54186;0
20150322221903320_ZEBRAK-R2_met.fits;1.78808;10599.6;4.27223;0.170667
20150322221835331_ZEBRAK-R2_snap.fits;1.66411;10542.5;2.0692;0
20150322221935406_ZEBRAK-R2_snap.fits;1.82006;10691.9;1.5181;0
20150322222035480_ZEBRAK-R2_snap.fits;1.86757;10586.4;1.64411;0
20150322222213272_ZEBRAK-R2_met.fits;1.807;10614.3;5.37289;0.341333
20150322222135555_ZEBRAK-R2_snap.fits;1.91953;10639.2;1.57092;0
20150322222323587_ZEBRAK-R2_met.fits;1.46948;10601.1;3.92598;2.73067
20150322222235630_ZEBRAK-R2_snap.fits;1.86078;10539.6;1.74491;0
20150322222335704_ZEBRAK-R2_snap.fits;1.67774;10599.6;1.34492;0
20150322222434926_ZEBRAK-R2_met.fits;0.349661;10628.9;1.53519;2.21867
20150322222435779_ZEBRAK-R2_snap.fits;2.11793;10500;2.01038;0
20150322222535854_ZEBRAK-R2_snap.fits;1.83433;10541;1.72931;0
20150322222723886_ZEBRAK-R2_met.fits;1.34105;10592.3;2.78626;0.341333
20150322222731054_ZEBRAK-R2_met.fits;1.91762;10587.9;9.98693;0.170667
20150322222635928_ZEBRAK-R2_snap.fits;2.00598;10628.9;1.88038;0
20150322222745048_ZEBRAK-R2_met.fits;4.6938;10602.5;17.2126;2.21867
20150322222736003_ZEBRAK-R2_snap.fits;2.21451;10611.3;1.7287;0
20150322222925230_ZEBRAK-R2_met.fits;1.51596;10598.1;5.13618;0.170667
20150322222836078_ZEBRAK-R2_snap.fits;1.80928;10508.8;1.64159;0
20150322222954072_ZEBRAK-R2_met.fits;1.54759;10558.6;60.4605;0.512
20150322222958339_ZEBRAK-R2_met.fits;2.21519;10599.6;5.64343;0.341333
20150322223012163_ZEBRAK-R2_met.fits;1.90321;10605.5;7.77474;0.170667
20150322222936152_ZEBRAK-R2_snap.fits;1.92108;10500;1.57831;0
20150322223041176_ZEBRAK-R2_met.fits;1.88831;10599.6;6.71215;0.341333
20150322223036227_ZEBRAK-R2_snap.fits;1.80871;10687.5;1.68964;0
20150322223139374_ZEBRAK-R2_met.fits;1.72568;10602.5;3.55986;8.36267
20150322223136302_ZEBRAK-R2_snap.fits;1.96545;10500;2.12772;0
20150322223236376_ZEBRAK-R2_snap.fits;1.78056;10586.4;2.04514;0
20150322223336451_ZEBRAK-R2_snap.fits;3.81882;10568.8;3.17859;0
20150322223448472_ZEBRAK-R2_met.fits;1.87545;10599.6;5.02874;0.170667
20150322223500419_ZEBRAK-R2_met.fits;1.56022;10621.6;3.93751;0.341333
20150322223502979_ZEBRAK-R2_met.fits;0.287035;10546.9;1.40847;2.048
20150322223436526_ZEBRAK-R2_snap.fits;4.06611;10647.9;3.06303;0
20150322223536600_ZEBRAK-R2_snap.fits;3.09426;10541;2.82649;0
20150322223725827_ZEBRAK-R2_met.fits;1.69884;10609.9;17.4797;0.341333
20150322223636675_ZEBRAK-R2_snap.fits;2.41776;10577.6;2.03639;0
20150322223744088_ZEBRAK-R2_met.fits;2.03037;10589.4;6.31011;0.170667
20150322223753475_ZEBRAK-R2_met.fits;1.76466;10598.1;32.5038;0.853333
20150322223736750_ZEBRAK-R2_snap.fits;2.11973;10599.6;1.9263;0
20150322223856622_ZEBRAK-R2_met.fits;1.65263;10614.3;12.3999;0.341333
20150322223836824_ZEBRAK-R2_snap.fits;2.04919;10599.6;1.72044;0
20150322223936899_ZEBRAK-R2_snap.fits;1.98882;10627.4;1.33764;0
20150322224043459_ZEBRAK-R2_met.fits;1.76819;10595.2;7.06021;0.170667
20150322224036974_ZEBRAK-R2_snap.fits;1.80389;10599.6;1.72492;0
20150322224213571_ZEBRAK-R2_met.fits;1.90423;10606.9;6.08668;0.341333
20150322224220739_ZEBRAK-R2_met.fits;1.77725;10611.3;3.97712;0.170667
20150322224137048_ZEBRAK-R2_snap.fits;1.84497;10599.6;2.56718;0
20150322224250264_ZEBRAK-R2_met.fits;1.92428;10614.3;4.23858;0.170667
20150322224237123_ZEBRAK-R2_snap.fits;1.81524;10500;2.11385;0
20150322224339075_ZEBRAK-R2_met.fits;2.19351;10614.3;4.80203;0.170667
20150322224409283_ZEBRAK-R2_met.fits;1.80271;10606.9;6.84305;0.170667
20150322224337198_ZEBRAK-R2_snap.fits;1.9254;10543.9;1.84905;0
20150322224437272_ZEBRAK-R2_snap.fits;1.55354;10541;1.90832;0
20150322224538030_ZEBRAK-R2_met.fits;1.53129;10583.5;3.35241;0.170667
20150322224616430_ZEBRAK-R2_met.fits;1.69623;10599.6;9.20926;0.341333
20150322224625304_ZEBRAK-R2_met.fits;1.78687;10623;11.805;0.341333
20150322224629912_ZEBRAK-R2_met.fits;1.77081;10599.6;3.54854;0.170667
20150322224537347_ZEBRAK-R2_snap.fits;1.65548;10587.9;1.73186;0
20150322224637422_ZEBRAK-R2_snap.fits;1.76069;10599.6;1.96887;0
20150322224832792_ZEBRAK-R2_met.fits;1.80532;10599.6;8.37616;0.853333
20150322224737496_ZEBRAK-R2_snap.fits;1.60263;10574.7;1.84634;0
20150322224845251_ZEBRAK-R2_met.fits;1.46273;10609.9;4.15965;0.170667
20150322224857198_ZEBRAK-R2_met.fits;1.64066;10599.6;3.60159;0.341333
20150322224837571_ZEBRAK-R2_snap.fits;1.68091;10601.1;1.60423;0
20150322224945838_ZEBRAK-R2_met.fits;1.61444;10586.4;7.82104;0.341333
20150322224949763_ZEBRAK-R2_met.fits;1.87466;10596.7;4.42783;0.341333
20150322225029528_ZEBRAK-R2_met.fits;1.78858;10596.7;5.1498;0.170667
20150322224937646_ZEBRAK-R2_snap.fits;1.63701;10601.1;1.82288;0
20150322225043523_ZEBRAK-R2_met.fits;1.66386;10599.6;3.97707;0.170667
20150322225120558_ZEBRAK-R2_met.fits;1.90201;10683.1;3.94573;0.170667
20150322225037720_ZEBRAK-R2_snap.fits;1.92481;10507.3;1.71496;0
20150322225211075_ZEBRAK-R2_met.fits;1.63403;10614.3;3.26841;0.170667
20150322225137795_ZEBRAK-R2_snap.fits;1.58952;10558.6;1.96857;0
20150322225244355_ZEBRAK-R2_met.fits;1.76551;10586.4;4.09296;0.170667
20150322225237870_ZEBRAK-R2_snap.fits;1.6224;10532.2;1.67047;0
20150322225413784_ZEBRAK-R2_met.fits;1.6547;10599.6;5.89078;0.170667
20150322225421123_ZEBRAK-R2_met.fits;1.97611;10612.8;4.52752;0.170667
20150322225337944_ZEBRAK-R2_snap.fits;1.66133;10543.9;1.92758;0
20150322225437166_ZEBRAK-R2_met.fits;1.57162;10599.6;5.97826;0.341333
20150322225439896_ZEBRAK-R2_met.fits;0.305592;10535.2;1.921;0.512
20150322225438019_ZEBRAK-R2_snap.fits;2.02092;10593.8;1.79569;0
20150322225614958_ZEBRAK-R2_met.fits;2.1375;10586.4;9.9891;0.170667
20150322225538094_ZEBRAK-R2_snap.fits;1.68868;10564.5;2.11235;0
20150322225646360_ZEBRAK-R2_met.fits;1.64882;10595.2;4.27679;0.170667
20150322225648750_ZEBRAK-R2_met.fits;0.477296;10511.7;1.34503;0.170667
20150322225638168_ZEBRAK-R2_snap.fits;2.09259;10557.1;2.18832;0
20150322225746435_ZEBRAK-R2_met.fits;1.75936;10579.1;30.7551;0.341333
20150322225738243_ZEBRAK-R2_snap.fits;1.51222;10508.8;1.91423;0
20150322225900334_ZEBRAK-R2_met.fits;1.6778;10522;3.64372;0.170667
20150322225838318_ZEBRAK-R2_snap.fits;1.41025;10546.9;1.59052;0
20150322230019864_ZEBRAK-R2_met.fits;1.42779;10599.6;3.00457;0.170667
20150322225938392_ZEBRAK-R2_snap.fits;1.30952;10599.6;1.99135;0
