# file name; noise; peak f.; mag.; duration
20150322180016067_ZEBRAK-R2_snap.fits;2.14736;10598.1;1.62591;0
20150322180133379_ZEBRAK-R2_met.fits;1.94982;10593.8;4.58931;0.170667
20150322180142083_ZEBRAK-R2_met.fits;2.30084;10609.9;30.1883;0.341333
20150322180212632_ZEBRAK-R2_met.fits;1.83808;10606.9;4.81138;0.170667
20150322180116142_ZEBRAK-R2_snap.fits;1.66014;10551.3;2.08846;0
20150322180216216_ZEBRAK-R2_snap.fits;2.0001;10586.4;2.01595;0
20150322180316291_ZEBRAK-R2_snap.fits;2.50633;10671.4;1.7001;0
20150322180416366_ZEBRAK-R2_snap.fits;3.54918;10538.1;2.45999;0
20150322180542211_ZEBRAK-R2_met.fits;1.64318;10620.1;4.42252;0.170667
20150322180605080_ZEBRAK-R2_met.fits;2.91544;10586.4;17.5737;0.341333
20150322180516440_ZEBRAK-R2_snap.fits;3.49126;10568.8;2.69094;0
20150322180646040_ZEBRAK-R2_met.fits;1.65575;10602.5;3.40092;0.170667
20150322180616515_ZEBRAK-R2_snap.fits;2.6653;10642.1;2.61988;0
20150322180732120_ZEBRAK-R2_met.fits;2.02646;10608.4;5.0005;0.341333
20150322180716590_ZEBRAK-R2_snap.fits;2.14613;10659.7;2.06146;0
20150322180816664_ZEBRAK-R2_snap.fits;1.98287;10598.1;1.82555;0
20150322180916739_ZEBRAK-R2_snap.fits;2.10339;10689;2.35717;0
20150322181111086_ZEBRAK-R2_met.fits;1.90187;10599.6;4.39401;0.170667
20150322181016814_ZEBRAK-R2_snap.fits;2.17945;10661.1;1.63308;0
20150322181116888_ZEBRAK-R2_snap.fits;1.78239;10595.2;4.75984;0
20150322181215427_ZEBRAK-R2_met.fits;1.78239;10595.2;4.75984;0.170667
20150322181254339_ZEBRAK-R2_met.fits;2.07244;10604;6.49194;0.170667
20150322181216963_ZEBRAK-R2_snap.fits;1.63617;10696.3;2.1385;0
20150322181323182_ZEBRAK-R2_met.fits;1.70713;10592.3;8.12416;0.341333
20150322181317038_ZEBRAK-R2_snap.fits;1.90614;10599.6;1.87354;0
20150322181417112_ZEBRAK-R2_snap.fits;1.9516;10599.6;1.89211;0
20150322181517187_ZEBRAK-R2_snap.fits;1.93653;10500;1.77882;0
20150322181614190_ZEBRAK-R2_met.fits;1.1087;10680.2;2.4095;0.170667
20150322181617262_ZEBRAK-R2_snap.fits;1.55548;10601.1;1.66657;0
20150322181717336_ZEBRAK-R2_snap.fits;2.28511;10598.1;2.18868;0
20150322181837891_ZEBRAK-R2_met.fits;1.70072;10612.8;5.46892;0.170667
20150322181817411_ZEBRAK-R2_snap.fits;1.36147;10658.2;1.87216;0
20150322182002200_ZEBRAK-R2_met.fits;1.92477;10595.2;4.16673;0.170667
20150322181917486_ZEBRAK-R2_snap.fits;2.118;10580.6;2.17247;0
20150322182017560_ZEBRAK-R2_snap.fits;2.19953;10636.2;2.35356;0
20150322182117635_ZEBRAK-R2_snap.fits;2.04601;10627.4;2.12023;0
20150322182225219_ZEBRAK-R2_met.fits;1.46006;10573.2;3.05056;0.170667
20150322182217710_ZEBRAK-R2_snap.fits;2.29744;10567.4;2.00505;0
20150322182348504_ZEBRAK-R2_met.fits;1.89201;10609.9;7.03166;0.341333
20150322182317784_ZEBRAK-R2_snap.fits;1.87442;10601.1;1.90184;0
20150322182448408_ZEBRAK-R2_met.fits;1.86611;10596.7;4.50095;0.341333
20150322182417859_ZEBRAK-R2_snap.fits;1.74747;10500;2.06264;0
20150322182517934_ZEBRAK-R2_snap.fits;1.94786;10599.6;1.74695;0
20150322182618008_ZEBRAK-R2_snap.fits;2.44359;10637.7;2.42531;0
20150322182728494_ZEBRAK-R2_met.fits;1.92125;10601.1;6.26435;0.170667
20150322182751363_ZEBRAK-R2_met.fits;2.25448;10605.5;7.49157;0.341333
20150322182718083_ZEBRAK-R2_snap.fits;1.82163;10618.7;2.04085;0
20150322182821742_ZEBRAK-R2_met.fits;1.83498;10612.8;3.75777;0.170667
20150322182845294_ZEBRAK-R2_met.fits;2.26318;10596.7;5.92969;0.341333
20150322182818158_ZEBRAK-R2_snap.fits;1.98532;10589.4;2.36846;0
20150322182918232_ZEBRAK-R2_snap.fits;1.69698;10585;1.7686;0
20150322183046126_ZEBRAK-R2_met.fits;1.82859;10586.4;5.63254;0.341333
20150322183018307_ZEBRAK-R2_snap.fits;2.17868;10599.6;1.87713;0
20150322183202414_ZEBRAK-R2_met.fits;1.45782;10596.7;3.07321;0.170667
20150322183118382_ZEBRAK-R2_snap.fits;2.07885;10628.9;2.2964;0
20150322183307096_ZEBRAK-R2_met.fits;1.77973;10606.9;5.78407;0.170667
20150322183218456_ZEBRAK-R2_snap.fits;1.69283;10602.5;1.63082;0
20150322183318531_ZEBRAK-R2_snap.fits;2.28652;10576.2;1.43048;0
20150322183418606_ZEBRAK-R2_snap.fits;2.03275;10576.2;2.01509;0
20150322183524824_ZEBRAK-R2_met.fits;1.7505;10612.8;7.81629;0.170667
20150322183601006_ZEBRAK-R2_met.fits;1.86644;10604;3.74503;0.170667
20150322183518680_ZEBRAK-R2_snap.fits;1.88083;10609.9;2.2344;0
20150322183620291_ZEBRAK-R2_met.fits;1.72071;10604;4.22937;0.512
20150322183618755_ZEBRAK-R2_snap.fits;2.35682;10617.2;1.82093;0
20150322183807811_ZEBRAK-R2_met.fits;1.5824;10590.8;4.99869;0.170667
20150322183718830_ZEBRAK-R2_snap.fits;2.20027;10500;1.94338;0
20150322183818904_ZEBRAK-R2_snap.fits;1.54276;10652.3;2.11052;0
20150322183948504_ZEBRAK-R2_met.fits;1.98747;10589.4;4.2602;0.170667
20150322183951064_ZEBRAK-R2_met.fits;0.440571;10617.2;1.94411;0.853333
20150322183918979_ZEBRAK-R2_snap.fits;1.97225;10526.4;1.67101;0
20150322184052163_ZEBRAK-R2_met.fits;2.30272;10614.3;4.87712;0.341333
20150322184019054_ZEBRAK-R2_snap.fits;1.9679;10576.2;2.10026;0
20150322184157358_ZEBRAK-R2_met.fits;2.00172;10611.3;9.33861;0.341333
20150322184119128_ZEBRAK-R2_snap.fits;2.19211;10601.1;1.89231;0
20150322184240878_ZEBRAK-R2_met.fits;2.09809;10672.9;5.71261;0.170667
20150322184246339_ZEBRAK-R2_met.fits;1.99099;10590.8;4.25014;0.170667
20150322184219203_ZEBRAK-R2_snap.fits;1.88678;10571.8;1.77997;0
20150322184407064_ZEBRAK-R2_met.fits;1.75155;10601.1;4.09796;0.170667
20150322184319278_ZEBRAK-R2_snap.fits;1.81473;10669.9;1.80414;0
20150322184419352_ZEBRAK-R2_snap.fits;2.18979;10675.8;1.72886;0
20150322184519427_ZEBRAK-R2_snap.fits;1.90255;10636.2;2.38484;0
20150322184623256_ZEBRAK-R2_met.fits;2.01734;10602.5;5.19506;0.341333
20150322184619502_ZEBRAK-R2_snap.fits;2.03864;10694.8;1.88329;0
20150322184718552_ZEBRAK-R2_met.fits;0.371373;10511.7;3.80108;1.70667
20150322184719576_ZEBRAK-R2_snap.fits;1.49656;10645;2.19552;0
20150322184900099_ZEBRAK-R2_met.fits;2.37316;10614.3;9.66443;0.512
20150322184819651_ZEBRAK-R2_snap.fits;1.98608;10596.7;1.6123;0
20150322184919726_ZEBRAK-R2_snap.fits;1.93321;10605.5;2.16648;0
20150322185018776_ZEBRAK-R2_met.fits;0.593826;10570.3;1.29232;0.170667
20150322185104174_ZEBRAK-R2_met.fits;1.58622;10604;3.79355;0.170667
20150322185019800_ZEBRAK-R2_snap.fits;2.21677;10599.6;1.92688;0
20150322185147352_ZEBRAK-R2_met.fits;1.93445;10621.6;4.17813;1.70667
20150322185205102_ZEBRAK-R2_met.fits;3.08545;10631.8;46.7188;0.512
20150322185207832_ZEBRAK-R2_met.fits;0.368069;10652.3;1.97994;2.21867
20150322185212270_ZEBRAK-R2_met.fits;2.00642;10602.5;4.34045;0.170667
20150322185119875_ZEBRAK-R2_snap.fits;2.21538;10526.4;1.74597;0
20150322185233944_ZEBRAK-R2_met.fits;1.38289;10636.2;2.96059;0.170667
20150322185219950_ZEBRAK-R2_snap.fits;1.82445;10573.2;1.98485;0
20150322185341187_ZEBRAK-R2_met.fits;1.73158;10639.2;5.09113;0.341333
20150322185410030_ZEBRAK-R2_met.fits;1.83148;10609.9;17.6906;0.341333
20150322185320024_ZEBRAK-R2_snap.fits;1.94301;10522;1.71605;0
20150322185506691_ZEBRAK-R2_met.fits;1.3756;10595.2;2.86826;0.170667
20150322185420099_ZEBRAK-R2_snap.fits;1.98765;10527.8;2.45063;0
20150322185520174_ZEBRAK-R2_snap.fits;1.65632;10570.3;2.40664;0
20150322185620248_ZEBRAK-R2_snap.fits;2.27988;10530.8;1.4911;0
20150322185720323_ZEBRAK-R2_snap.fits;1.91248;10514.6;1.70328;0
20150322185857944_ZEBRAK-R2_met.fits;1.87665;10609.9;3.80747;0.170667
20150322185900504_ZEBRAK-R2_met.fits;0.372123;10652.3;1.06598;1.536
20150322185820398_ZEBRAK-R2_snap.fits;1.63671;10626;2.41252;0
20150322185920472_ZEBRAK-R2_snap.fits;1.77151;10678.7;1.27061;0
