# file name; noise; peak f.; mag.; duration
20150322010048622_ZEBRAK-R2_met.fits;1.90994;10601.1;5.48474;0.341333
20150322010127363_ZEBRAK-R2_met.fits;1.6274;10595.2;3.70761;0.170667
20150322010100056_ZEBRAK-R2_snap.fits;1.52636;10564.5;1.47785;0
20150322010224707_ZEBRAK-R2_met.fits;2.98312;10599.6;6.1118;0.170667
20150322010200131_ZEBRAK-R2_snap.fits;1.63034;10618.7;1.55103;0
20150322010332120_ZEBRAK-R2_met.fits;1.84988;10617.2;5.095;0.341333
20150322010356696_ZEBRAK-R2_met.fits;1.51075;10623;3.13814;0.170667
20150322010300206_ZEBRAK-R2_snap.fits;1.72447;10599.6;1.66283;0
20150322010450286_ZEBRAK-R2_met.fits;2.05241;10599.6;4.48915;0.341333
20150322010400280_ZEBRAK-R2_snap.fits;1.94686;10681.6;1.89112;0
20150322010516910_ZEBRAK-R2_met.fits;1.91753;10596.7;9.59393;0.170667
20150322010519128_ZEBRAK-R2_met.fits;1.74422;10582;4.79161;1.536
20150322010553944_ZEBRAK-R2_met.fits;1.23953;10558.6;2.86241;0.170667
20150322010500355_ZEBRAK-R2_snap.fits;2.1934;10599.6;2.17215;0
20150322010556334_ZEBRAK-R2_met.fits;0.44917;10582;1.69277;3.75467
20150322010602307_ZEBRAK-R2_met.fits;1.43321;10608.4;7.89968;0.341333
20150322010600430_ZEBRAK-R2_snap.fits;1.76755;10504.4;1.68595;0
20150322010751022_ZEBRAK-R2_met.fits;1.88776;10617.2;4.23003;0.170667
20150322010700504_ZEBRAK-R2_snap.fits;1.82669;10586.4;1.86245;0
20150322010815598_ZEBRAK-R2_met.fits;1.63237;10599.6;4.60487;0.170667
20150322010826350_ZEBRAK-R2_met.fits;2.33111;10595.2;5.8076;0.341333
20150322010842392_ZEBRAK-R2_met.fits;1.92728;10606.9;6.04435;0.170667
20150322010800579_ZEBRAK-R2_snap.fits;1.74292;10576.2;1.66666;0
20150322010944344_ZEBRAK-R2_met.fits;1.71227;10601.1;5.39373;0.170667
20150322010900654_ZEBRAK-R2_snap.fits;1.85561;10599.6;1.6671;0
20150322011002094_ZEBRAK-R2_met.fits;1.65385;10592.3;3.84533;0.512
20150322011017283_ZEBRAK-R2_met.fits;1.58955;10599.6;3.62555;0.341333
20150322011000728_ZEBRAK-R2_snap.fits;1.8556;10508.8;1.7839;0
20150322011120259_ZEBRAK-R2_met.fits;2.30075;10674.3;5.21509;0.170667
20150322011122819_ZEBRAK-R2_met.fits;1.39498;10587.9;3.78656;0.170667
20150322011100803_ZEBRAK-R2_snap.fits;1.96067;10552.7;1.46767;0
20150322011201048_ZEBRAK-R2_met.fits;1.86138;10596.7;12.7813;0.341333
20150322011225454_ZEBRAK-R2_met.fits;2.98914;10697.8;6.35681;0.170667
20150322011200878_ZEBRAK-R2_snap.fits;1.96792;10690.4;1.61101;0
20150322011320408_ZEBRAK-R2_met.fits;2.09662;10593.8;5.14479;0.170667
20150322011346691_ZEBRAK-R2_met.fits;1.54742;10590.8;5.07444;0.512
20150322011349422_ZEBRAK-R2_met.fits;0.261716;10605.5;0.924009;2.73067
20150322011354200_ZEBRAK-R2_met.fits;1.93295;10614.3;8.31967;0.512
20150322011300952_ZEBRAK-R2_snap.fits;1.42391;10598.1;1.7927;0
20150322011401027_ZEBRAK-R2_snap.fits;1.90556;10500;2.41433;0
20150322011517998_ZEBRAK-R2_met.fits;1.65516;10609.9;5.58076;0.170667
20150322011544110_ZEBRAK-R2_met.fits;1.67818;10620.1;5.7537;0.170667
20150322011501102_ZEBRAK-R2_snap.fits;1.57552;10511.7;1.49424;0
20150322011601176_ZEBRAK-R2_snap.fits;1.84692;10633.3;1.64273;0
20150322011703811_ZEBRAK-R2_met.fits;1.47783;10598.1;4.41429;0.170667
20150322011708078_ZEBRAK-R2_met.fits;1.83984;10590.8;9.15604;0.341333
20150322011701251_ZEBRAK-R2_snap.fits;1.71404;10543.9;1.61255;0
20150322011835630_ZEBRAK-R2_met.fits;2.37214;10577.6;10.6792;0.170667
20150322011848430_ZEBRAK-R2_met.fits;1.7144;10582;4.65875;0.170667
20150322011801326_ZEBRAK-R2_snap.fits;1.49387;10548.3;1.94336;0
20150322011901400_ZEBRAK-R2_snap.fits;1.79295;10513.2;1.58792;0
20150322012001475_ZEBRAK-R2_snap.fits;1.77974;10636.2;1.4927;0
20150322012108206_ZEBRAK-R2_met.fits;1.48796;10576.2;11.8697;0.341333
20150322012142339_ZEBRAK-R2_met.fits;1.73189;10589.4;4.48528;0.170667
20150322012146435_ZEBRAK-R2_met.fits;2.34739;10599.6;5.03328;0.341333
20150322012101550_ZEBRAK-R2_snap.fits;1.5512;10554.2;1.58012;0
20150322012201624_ZEBRAK-R2_snap.fits;1.95837;10519;1.96026;0
20150322012356995_ZEBRAK-R2_met.fits;1.87723;10598.1;4.531;0.341333
20150322012301699_ZEBRAK-R2_snap.fits;2.07449;10582;1.45163;0
20150322012425667_ZEBRAK-R2_met.fits;1.79128;10599.6;8.22548;1.70667
20150322012401774_ZEBRAK-R2_snap.fits;2.16031;10665.5;1.7037;0
20150322012501848_ZEBRAK-R2_snap.fits;1.74291;10564.5;1.65098;0
20150322012620526_ZEBRAK-R2_met.fits;1.59628;10598.1;4.89482;0.341333
20150322012634179_ZEBRAK-R2_met.fits;2.09925;10626;12.3546;0.341333
20150322012636739_ZEBRAK-R2_met.fits;0.410412;10523.4;1.08113;0.341333
20150322012653806_ZEBRAK-R2_met.fits;1.51491;10598.1;3.95363;0.341333
20150322012601923_ZEBRAK-R2_snap.fits;1.79202;10505.9;1.74508;0
20150322012744494_ZEBRAK-R2_met.fits;2.32081;10577.6;10.9776;0.512
20150322012701998_ZEBRAK-R2_snap.fits;2.00636;10599.6;1.65295;0
20150322012802072_ZEBRAK-R2_snap.fits;1.33966;10523.4;1.71259;0
20150322012911363_ZEBRAK-R2_met.fits;1.88983;10590.8;4.45939;0.170667
20150322012902147_ZEBRAK-R2_snap.fits;1.9565;10583.5;1.82474;0
20150322013054616_ZEBRAK-R2_met.fits;4.06897;10590.8;8.59575;0.512
20150322013002222_ZEBRAK-R2_snap.fits;2.36183;10551.3;1.95981;0
20150322013059395_ZEBRAK-R2_met.fits;1.76103;10596.7;4.28236;0.341333
20150322013136259_ZEBRAK-R2_met.fits;1.68899;10595.2;7.45571;0.170667
20150322013102296_ZEBRAK-R2_snap.fits;1.45453;10500;1.52469;0
20150322013220120_ZEBRAK-R2_met.fits;1.91359;10599.6;16.5793;0.341333
20150322013255619_ZEBRAK-R2_met.fits;1.72595;10583.5;4.44814;0.170667
20150322013202371_ZEBRAK-R2_snap.fits;1.96338;10508.8;1.58016;0
20150322013311662_ZEBRAK-R2_met.fits;1.6898;10585;7.435;0.170667
20150322013352451_ZEBRAK-R2_met.fits;1.43438;10586.4;3.88976;1.024
20150322013302446_ZEBRAK-R2_snap.fits;1.65874;10585;1.427;0
20150322013402520_ZEBRAK-R2_met.fits;1.59089;10599.6;4.35255;0.170667
20150322013437166_ZEBRAK-R2_met.fits;1.98662;10598.1;5.76871;0.512
20150322013402520_ZEBRAK-R2_snap.fits;1.78089;10598.1;1.97063;0
20150322013502595_ZEBRAK-R2_snap.fits;1.89103;10608.4;1.71196;0
20150322013602670_ZEBRAK-R2_snap.fits;1.89046;10599.6;1.98119;0
20150322013702744_ZEBRAK-R2_snap.fits;1.44064;10683.1;1.42219;0
20150322013812376_ZEBRAK-R2_met.fits;1.70137;10598.1;3.68755;0.341333
20150322013802819_ZEBRAK-R2_snap.fits;1.69022;10592.3;1.53685;0
20150322013902894_ZEBRAK-R2_snap.fits;1.60997;10606.9;1.59763;0
20150322013959896_ZEBRAK-R2_met.fits;1.41107;10611.3;3.51865;0.170667
20150322014002968_ZEBRAK-R2_snap.fits;1.92041;10526.4;1.30406;0
20150322014103043_ZEBRAK-R2_snap.fits;1.81689;10530.8;1.79869;0
20150322014203118_ZEBRAK-R2_snap.fits;1.68095;10606.9;1.82193;0
20150322014310531_ZEBRAK-R2_met.fits;1.50073;10601.1;4.04842;0.170667
20150322014313603_ZEBRAK-R2_met.fits;1.85853;10590.8;7.79577;0.170667
20150322014303192_ZEBRAK-R2_snap.fits;1.40876;10649.4;1.39315;0
20150322014403267_ZEBRAK-R2_snap.fits;1.79006;10599.6;1.69366;0
20150322014502318_ZEBRAK-R2_met.fits;0.314699;10617.2;1.21056;3.41333
20150322014508120_ZEBRAK-R2_met.fits;0.417329;10687.5;1.80602;0.341333
20150322014503342_ZEBRAK-R2_snap.fits;1.74864;10678.7;1.32309;0
20150322014603416_ZEBRAK-R2_snap.fits;1.90048;10686;1.77551;0
20150322014726702_ZEBRAK-R2_met.fits;1.94301;10605.5;4.29101;0.341333
20150322014703491_ZEBRAK-R2_snap.fits;1.8461;10583.5;2.09906;0
20150322014836846_ZEBRAK-R2_met.fits;1.49853;10623;5.32809;0.170667
20150322014855960_ZEBRAK-R2_met.fits;1.44921;10593.8;3.80381;0.170667
20150322014803566_ZEBRAK-R2_snap.fits;1.47477;10554.2;1.6993;0
20150322014906883_ZEBRAK-R2_met.fits;1.62903;10601.1;4.79426;0.170667
20150322014920536_ZEBRAK-R2_met.fits;1.55763;10502.9;3.36648;0.170667
20150322014939822_ZEBRAK-R2_met.fits;1.54596;10601.1;4.06741;0.170667
20150322014903640_ZEBRAK-R2_snap.fits;1.78925;10633.3;1.55744;0
20150322015014296_ZEBRAK-R2_met.fits;2.04465;10601.1;40.1068;1.024
20150322015003715_ZEBRAK-R2_snap.fits;1.76301;10599.6;1.77225;0
20150322015112323_ZEBRAK-R2_met.fits;1.81755;10609.9;6.84688;0.170667
20150322015123075_ZEBRAK-R2_met.fits;2.0954;10601.1;4.26851;0.170667
20150322015127854_ZEBRAK-R2_met.fits;2.09389;10590.8;14.1847;0.341333
20150322015136899_ZEBRAK-R2_met.fits;2.0377;10561.5;4.43168;0.170667
20150322015139288_ZEBRAK-R2_met.fits;0.468686;10593.8;1.20877;0.170667
20150322015144408_ZEBRAK-R2_met.fits;1.99133;10612.8;6.48378;0.170667
20150322015103790_ZEBRAK-R2_snap.fits;1.81846;10542.5;1.38695;0
20150322015219566_ZEBRAK-R2_met.fits;1.78769;10606.9;5.05595;0.170667
20150322015222296_ZEBRAK-R2_met.fits;1.97172;10599.6;5.27639;0.170667
20150322015224686_ZEBRAK-R2_met.fits;0.43191;10664.1;1.27431;4.26667
20150322015237998_ZEBRAK-R2_met.fits;1.71756;10599.6;3.60397;0.170667
20150322015243800_ZEBRAK-R2_met.fits;1.49164;10599.6;6.34762;0.512
20150322015258136_ZEBRAK-R2_met.fits;1.84909;10615.7;3.93524;0.170667
20150322015203864_ZEBRAK-R2_snap.fits;1.81465;10558.6;2.06559;0
20150322015305646_ZEBRAK-R2_met.fits;1.60486;10601.1;3.37601;0.170667
20150322015341486_ZEBRAK-R2_met.fits;1.83129;10628.9;5.86988;0.170667
20150322015352579_ZEBRAK-R2_met.fits;1.64328;10604;7.69193;0.170667
20150322015303939_ZEBRAK-R2_snap.fits;1.60477;10533.7;1.82656;0
20150322015404014_ZEBRAK-R2_snap.fits;1.85748;10599.6;1.49697;0
20150322015517059_ZEBRAK-R2_met.fits;1.70512;10601.1;3.6688;0.170667
20150322015547779_ZEBRAK-R2_met.fits;1.54271;10595.2;3.76023;0.170667
20150322015504088_ZEBRAK-R2_snap.fits;1.67328;10693.4;1.79792;0
20150322015609966_ZEBRAK-R2_met.fits;1.91873;10602.5;4.75714;0.341333
20150322015622254_ZEBRAK-R2_met.fits;1.77356;10590.8;4.32208;1.87733
20150322015604163_ZEBRAK-R2_snap.fits;2.33201;10604;1.39995;0
20150322015713624_ZEBRAK-R2_met.fits;1.67231;10595.2;4.25952;0.170667
20150322015750830_ZEBRAK-R2_met.fits;1.61912;10627.4;4.47729;0.170667
20150322015755267_ZEBRAK-R2_met.fits;1.69383;10612.8;4.99489;0.170667
20150322015704238_ZEBRAK-R2_snap.fits;1.90432;10639.2;1.28828;0
20150322015804312_ZEBRAK-R2_snap.fits;1.68456;10555.7;1.71671;0
20150322015930499_ZEBRAK-R2_met.fits;2.18643;10643.6;4.48706;0.170667
20150322015904387_ZEBRAK-R2_snap.fits;2.17905;10599.6;1.59226;0
20150322020004632_ZEBRAK-R2_met.fits;4.14891;10604;8.49044;0.170667
