# file name; noise; peak f.; mag.; duration
20150322110035566_ZEBRAK-R2_met.fits;1.75669;10593.8;4.74212;0.170667
20150322110057752_ZEBRAK-R2_met.fits;1.68665;10589.4;14.3136;0.341333
20150322110100142_ZEBRAK-R2_met.fits;2.01394;10631.8;4.7396;0.170667
20150322110110382_ZEBRAK-R2_met.fits;1.53693;10599.6;6.9377;0.170667
20150322110132568_ZEBRAK-R2_met.fits;1.80404;10545.4;5.3979;0.341333
20150322110044782_ZEBRAK-R2_snap.fits;1.73493;10599.6;1.61852;0
20150322110219331_ZEBRAK-R2_met.fits;2.24884;10601.1;4.87871;1.36533
20150322110144856_ZEBRAK-R2_snap.fits;2.09262;10599.6;1.76664;0
20150322110320088_ZEBRAK-R2_met.fits;1.8654;10573.2;4.89065;0.170667
20150322110329475_ZEBRAK-R2_met.fits;1.31053;10549.8;2.74733;0.170667
20150322110244931_ZEBRAK-R2_snap.fits;2.07864;10545.4;1.66682;0
20150322110343982_ZEBRAK-R2_met.fits;0.434677;10687.5;1.57212;2.38933
20150322110428355_ZEBRAK-R2_met.fits;1.64226;10585;8.78256;0.341333
20150322110345006_ZEBRAK-R2_snap.fits;1.96714;10570.3;2.16271;0
20150322110445080_ZEBRAK-R2_snap.fits;2.03557;10582;2.54058;0
20150322110545155_ZEBRAK-R2_snap.fits;2.32407;10697.8;2.04301;0
20150322110645230_ZEBRAK-R2_snap.fits;2.22189;10664.1;1.8548;0
20150322110744280_ZEBRAK-R2_met.fits;0.320017;10570.3;1.46438;2.38933
20150322110825240_ZEBRAK-R2_met.fits;2.16;10587.9;10.3371;0.341333
20150322110745304_ZEBRAK-R2_snap.fits;1.93987;10659.7;2.09624;0
20150322110844696_ZEBRAK-R2_met.fits;1.82591;10598.1;5.73281;0.170667
20150322110915075_ZEBRAK-R2_met.fits;1.64321;10593.8;6.12273;0.170667
20150322110845379_ZEBRAK-R2_snap.fits;1.91723;10601.1;1.96244;0
20150322111029998_ZEBRAK-R2_met.fits;1.80525;10608.4;20.3518;0.682667
20150322110945454_ZEBRAK-R2_snap.fits;1.82811;10564.5;1.93293;0
20150322111109080_ZEBRAK-R2_met.fits;1.85322;10614.3;4.15174;0.170667
20150322111045528_ZEBRAK-R2_snap.fits;1.69992;10532.2;2.34373;0
20150322111159427_ZEBRAK-R2_met.fits;1.98847;10599.6;8.35732;0.170667
20150322111205571_ZEBRAK-R2_met.fits;1.79836;10609.9;9.63683;0.341333
20150322111208302_ZEBRAK-R2_met.fits;0.425807;10617.2;1.2229;0.512
20150322111145603_ZEBRAK-R2_snap.fits;2.38764;10543.9;2.08663;0
20150322111312643_ZEBRAK-R2_met.fits;2.1827;10576.2;24.4171;0.341333
20150322111319640_ZEBRAK-R2_met.fits;1.87698;10565.9;12.831;0.682667
20150322111245678_ZEBRAK-R2_snap.fits;1.98286;10583.5;2.00831;0
20150322111345752_ZEBRAK-R2_snap.fits;2.04498;10589.4;2.25411;0
20150322111445827_ZEBRAK-R2_snap.fits;1.68391;10580.6;1.72918;0
20150322111549998_ZEBRAK-R2_met.fits;2.40252;10609.9;5.13146;0.170667
20150322111545902_ZEBRAK-R2_snap.fits;2.02859;10609.9;2.09508;0
20150322111646830_ZEBRAK-R2_met.fits;2.16686;10602.5;9.25971;0.341333
20150322111701166_ZEBRAK-R2_met.fits;1.91361;10602.5;4.27547;0.170667
20150322111713624_ZEBRAK-R2_met.fits;1.89589;10586.4;5.82537;0.170667
20150322111740590_ZEBRAK-R2_met.fits;1.87248;10567.4;4.66031;0.170667
20150322111645976_ZEBRAK-R2_snap.fits;1.97125;10558.6;2.05885;0
20150322111810115_ZEBRAK-R2_met.fits;2.21371;10598.1;6.09426;0.170667
20150322111746051_ZEBRAK-R2_snap.fits;1.98002;10601.1;2.07657;0
20150322111925208_ZEBRAK-R2_met.fits;2.11691;10595.2;7.38493;0.170667
20150322111930328_ZEBRAK-R2_met.fits;2.34073;10606.9;5.27127;0.170667
20150322111932888_ZEBRAK-R2_met.fits;0.376793;10593.8;1.79065;0.170667
20150322111846126_ZEBRAK-R2_snap.fits;2.1147;10507.3;1.66063;0
20150322112025283_ZEBRAK-R2_met.fits;1.80819;10599.6;4.22528;0.170667
20150322112031427_ZEBRAK-R2_met.fits;1.5671;10599.6;3.42393;0.170667
20150322111946200_ZEBRAK-R2_snap.fits;2.87977;10628.9;2.28166;0
20150322112058392_ZEBRAK-R2_met.fits;2.00709;10602.5;5.34292;0.170667
20150322112046275_ZEBRAK-R2_snap.fits;3.71654;10608.4;2.86508;0
20150322112145496_ZEBRAK-R2_met.fits;0.373685;10593.8;1.74276;0.853333
20150322112239768_ZEBRAK-R2_met.fits;1.95734;10609.9;4.71913;0.170667
20150322112146350_ZEBRAK-R2_snap.fits;3.76948;10626;3.02858;0
20150322112253592_ZEBRAK-R2_met.fits;2.04608;10627.4;4.532;0.170667
20150322112257176_ZEBRAK-R2_met.fits;1.54618;10604;3.12579;0.170667
20150322112246424_ZEBRAK-R2_snap.fits;2.20949;10661.1;2.50422;0
20150322112358275_ZEBRAK-R2_met.fits;1.69442;10579.1;5.68441;0.170667
20150322112346499_ZEBRAK-R2_snap.fits;2.27722;10599.6;2.29472;0
20150322112457155_ZEBRAK-R2_met.fits;1.87866;10605.5;5.63143;0.341333
20150322112543235_ZEBRAK-R2_met.fits;1.80223;10605.5;3.76421;0.170667
20150322112446574_ZEBRAK-R2_snap.fits;1.6843;10637.7;2.21132;0
20150322112611566_ZEBRAK-R2_met.fits;2.00355;10608.4;4.20696;0.170667
20150322112622659_ZEBRAK-R2_met.fits;1.79896;10595.2;4.14721;0.170667
20150322112629656_ZEBRAK-R2_met.fits;1.88585;10617.2;7.52737;0.512
20150322112546648_ZEBRAK-R2_snap.fits;2.26029;10693.4;1.82454;0
20150322112715907_ZEBRAK-R2_met.fits;2.10021;10585;15.303;0.341333
20150322112718467_ZEBRAK-R2_met.fits;0.584426;10628.9;1.23004;1.536
20150322112646723_ZEBRAK-R2_snap.fits;2.49569;10593.8;2.16938;0
20150322112746798_ZEBRAK-R2_snap.fits;1.70096;10500;1.73622;0
20150322112846872_ZEBRAK-R2_snap.fits;2.10233;10615.7;2.20326;0
20150322113021934_ZEBRAK-R2_met.fits;2.03574;10599.6;8.78518;0.512
20150322112946947_ZEBRAK-R2_snap.fits;1.91655;10579.1;1.92955;0
20150322113050606_ZEBRAK-R2_met.fits;1.84377;10590.8;7.81354;0.341333
20150322113127128_ZEBRAK-R2_met.fits;1.53891;10630.4;4.60382;0.341333
20150322113047022_ZEBRAK-R2_snap.fits;1.96247;10514.6;1.79666;0
20150322113205699_ZEBRAK-R2_met.fits;2.27186;10617.2;5.93971;0.170667
20150322113147096_ZEBRAK-R2_snap.fits;1.66679;10652.3;1.5201;0
20150322113246147_ZEBRAK-R2_met.fits;0.510849;10664.1;1.48427;1.36533
20150322113253656_ZEBRAK-R2_met.fits;1.58007;10563;3.22518;0.170667
20150322113333422_ZEBRAK-R2_met.fits;1.58615;10609.9;3.38067;0.170667
20150322113343320_ZEBRAK-R2_met.fits;1.52408;10602.5;3.3868;0.341333
20150322113247171_ZEBRAK-R2_snap.fits;1.81367;10599.6;2.22467;0
20150322113347246_ZEBRAK-R2_snap.fits;2.00243;10645;2.11379;0
20150322113447320_ZEBRAK-R2_snap.fits;2.05816;10647.9;2.243;0
20150322113556611_ZEBRAK-R2_met.fits;1.89986;10586.4;4.5612;0.170667
20150322113547395_ZEBRAK-R2_snap.fits;1.80793;10656.7;1.83058;0
20150322113718702_ZEBRAK-R2_met.fits;1.47759;10582;4.46955;0.170667
20150322113721091_ZEBRAK-R2_met.fits;0.385961;10570.3;1.22682;1.536
20150322113732355_ZEBRAK-R2_met.fits;1.43528;10583.5;8.1997;1.87733
20150322113742083_ZEBRAK-R2_met.fits;1.82204;10587.9;3.71799;0.170667
20150322113647470_ZEBRAK-R2_snap.fits;2.19149;10583.5;1.84096;0
20150322113747544_ZEBRAK-R2_snap.fits;2.54133;10633.3;1.8584;0
20150322113918510_ZEBRAK-R2_met.fits;2.11508;10595.2;9.1114;0.170667
20150322113932163_ZEBRAK-R2_met.fits;1.91306;10606.9;4.24831;0.341333
20150322113847619_ZEBRAK-R2_snap.fits;2.0634;10565.9;1.76768;0
20150322114005443_ZEBRAK-R2_met.fits;2.03712;10568.8;5.39549;0.170667
20150322114007832_ZEBRAK-R2_met.fits;0.644251;10675.8;1.87017;2.048
20150322113947694_ZEBRAK-R2_snap.fits;2.19151;10576.2;1.792;0
20150322114059886_ZEBRAK-R2_met.fits;2.01049;10601.1;7.90552;0.170667
20150322114047768_ZEBRAK-R2_snap.fits;1.69451;10639.2;1.94174;0
20150322114202008_ZEBRAK-R2_met.fits;1.85987;10601.1;13.0694;0.853333
20150322114147843_ZEBRAK-R2_snap.fits;1.88554;10598.1;2.16697;0
20150322114308056_ZEBRAK-R2_met.fits;1.79918;10615.7;27.7605;0.341333
20150322114343384_ZEBRAK-R2_met.fits;1.78239;10577.6;4.03211;0.170667
20150322114247918_ZEBRAK-R2_snap.fits;1.86232;10643.6;1.96274;0
20150322114400451_ZEBRAK-R2_met.fits;2.21277;10599.6;18.9965;0.341333
20150322114408472_ZEBRAK-R2_met.fits;1.86599;10583.5;7.28236;0.341333
20150322114430830_ZEBRAK-R2_met.fits;1.50271;10545.4;3.01331;0.170667
20150322114347992_ZEBRAK-R2_snap.fits;2.71619;10582;2.09874;0
20150322114544046_ZEBRAK-R2_met.fits;2.04808;10599.6;4.93806;0.170667
20150322114448067_ZEBRAK-R2_snap.fits;1.62593;10590.8;2.08186;0
20150322114601795_ZEBRAK-R2_met.fits;2.11709;10593.8;53.0856;0.512
20150322114548142_ZEBRAK-R2_snap.fits;1.94525;10667;1.71963;0
20150322114654190_ZEBRAK-R2_met.fits;1.90138;10611.3;6.4865;0.170667
20150322114718936_ZEBRAK-R2_met.fits;1.6901;10609.9;7.68069;0.341333
20150322114738904_ZEBRAK-R2_met.fits;1.80905;10595.2;4.41199;0.341333
20150322114648216_ZEBRAK-R2_snap.fits;1.79284;10502.9;1.80987;0
20150322114800408_ZEBRAK-R2_met.fits;2.00964;10604;4.80279;1.70667
20150322114748291_ZEBRAK-R2_snap.fits;1.92252;10505.9;1.44497;0
20150322114848366_ZEBRAK-R2_snap.fits;1.32565;10549.8;1.73831;0
20150322114948440_ZEBRAK-R2_snap.fits;2.09725;10678.7;1.65544;0
20150322115049710_ZEBRAK-R2_met.fits;2.28074;10604;8.19424;0.170667
20150322115112067_ZEBRAK-R2_met.fits;1.76153;10611.3;3.85503;0.170667
20150322115140568_ZEBRAK-R2_met.fits;1.95705;10602.5;20.3572;0.341333
20150322115048515_ZEBRAK-R2_snap.fits;1.80884;10681.6;2.65346;0
20150322115207875_ZEBRAK-R2_met.fits;1.67191;10589.4;29.803;0.341333
20150322115238936_ZEBRAK-R2_met.fits;1.91494;10606.9;7.09244;0.512
20150322115148590_ZEBRAK-R2_snap.fits;1.64671;10500;1.88118;0
20150322115252078_ZEBRAK-R2_met.fits;1.54003;10614.3;3.20601;0.170667
20150322115315459_ZEBRAK-R2_met.fits;2.16878;10617.2;5.77405;0.170667
20150322115248664_ZEBRAK-R2_snap.fits;2.19106;10601.1;1.99873;0
20150322115348739_ZEBRAK-R2_snap.fits;2.36059;10576.2;1.56662;0
20150322115450520_ZEBRAK-R2_met.fits;2.29851;10604;8.46943;0.341333
20150322115453251_ZEBRAK-R2_met.fits;0.329247;10605.5;1.78733;4.77867
20150322115501102_ZEBRAK-R2_met.fits;1.92815;10611.3;21.3035;1.87733
20150322115544622_ZEBRAK-R2_met.fits;2.06699;10627.4;5.25453;0.512
20150322115448814_ZEBRAK-R2_snap.fits;1.96632;10665.5;2.17301;0
20150322115550595_ZEBRAK-R2_met.fits;1.97504;10601.1;4.16491;0.341333
20150322115609539_ZEBRAK-R2_met.fits;1.99942;10587.9;5.86141;0.170667
20150322115548888_ZEBRAK-R2_snap.fits;1.91419;10599.6;1.66188;0
20150322115723950_ZEBRAK-R2_met.fits;1.79249;10579.1;7.30486;0.341333
20150322115726168_ZEBRAK-R2_met.fits;1.86665;10586.4;7.08729;0.170667
20150322115648963_ZEBRAK-R2_snap.fits;1.98708;10538.1;2.02098;0
20150322115746136_ZEBRAK-R2_met.fits;2.01261;10601.1;5.98196;0.170667
20150322115826926_ZEBRAK-R2_met.fits;1.5134;10609.9;3.08586;0.170667
20150322115749038_ZEBRAK-R2_snap.fits;2.13721;10565.9;1.96712;0
20150322115926147_ZEBRAK-R2_met.fits;1.69878;10605.5;5.73506;0.170667
20150322115934339_ZEBRAK-R2_met.fits;2.032;10582;4.36879;0.170667
20150322115938264_ZEBRAK-R2_met.fits;1.9302;10565.9;4.68515;0.170667
20150322115849112_ZEBRAK-R2_snap.fits;2.01796;10608.4;2.33869;0
20150322120009496_ZEBRAK-R2_met.fits;1.60673;10639.2;4.9081;0.170667
20150322120018712_ZEBRAK-R2_met.fits;1.68112;10608.4;4.33188;0.170667
20150322120021102_ZEBRAK-R2_met.fits;0.36633;10593.8;1.68378;1.024
20150322115949187_ZEBRAK-R2_snap.fits;2.02198;10500;1.70089;0
