#timestamp,LO_Frequency 
1426989615.2,286078799.4
1426989635.0,286078798.8
1426989635.9,286078798.8
1426989655.8,286078802.0
1426989675.7,286078801.1
1426989695.6,286078801.1
1426989715.4,286078799.4
1426989735.3,286078798.8
1426989755.2,286078801.0
1426989775.1,286078799.3
1426989776.0,286078799.3
1426989795.8,286078798.4
1426989815.7,286078800.2
1426989835.6,286078803.1
1426989855.5,286078798.8
1426989875.3,286078801.3
1426989895.2,286078799.1
1426989915.1,286078798.7
1426989916.0,286078798.7
1426989935.9,286078802.6
1426989955.8,286078798.9
1426989975.6,286078800.1
1426989995.5,286078800.4
1426990015.4,286078801.2
1426990035.2,286078798.4
1426990055.8,286078800.8
1426990075.6,286078800.6
1426990095.5,286078800.8
1426990115.4,286078799.1
1426990135.3,286078799.2
1426990155.1,286078801.3
1426990175.0,286078799.0
1426990175.9,286078799.0
1426990195.8,286078800.3
1426990215.7,286078800.7
1426990235.6,286078801.1
1426990255.5,286078799.6
1426990275.3,286078801.2
1426990295.2,286078799.2
1426990315.1,286078798.6
1426990316.0,286078798.6
1426990335.9,286078802.4
1426990355.7,286078801.3
1426990375.6,286078797.4
1426990395.5,286078800.5
1426990415.4,286078801.0
1426990435.2,286078798.7
1426990455.1,286078800.3
1426990475.9,286078800.3
1426990495.8,286078800.8
1426990515.6,286078799.3
1426990535.5,286078801.5
1426990555.4,286078798.9
1426990575.2,286078800.4
1426990595.1,286078801.3
1426990615.9,286078797.2
1426990635.8,286078800.4
1426990655.6,286078800.8
1426990675.5,286078798.4
1426990695.4,286078802.6
1426990715.3,286078799.2
1426990735.1,286078798.9
1426990755.0,286078801.3
1426990755.9,286078801.3
1426990775.8,286078797.2
1426990795.7,286078800.8
1426990815.5,286078801.5
1426990835.4,286078796.8
1426990855.3,286078800.4
1426990875.2,286078800.5
1426990895.0,286078800.3
1426990895.9,286078800.3
1426990915.8,286078801.1
1426990935.7,286078799.2
1426990955.6,286078801.1
1426990975.4,286078799.7
1426990995.3,286078799.6
1426991015.2,286078799.7
1426991035.1,286078799.3
1426991036.0,286078799.3
1426991055.8,286078800.8
1426991075.7,286078798.8
1426991095.6,286078802.8
1426991115.5,286078796.8
1426991135.3,286078802.9
1426991155.2,286078796.8
1426991175.1,286078800.5
1426991176.0,286078800.5
1426991195.9,286078802.7
1426991215.7,286078799.7
1426991235.6,286078798.7
1426991255.5,286078800.9
1426991275.4,286078798.6
1426991295.2,286078803.0
1426991315.1,286078799.0
1426991335.9,286078801.5
1426991355.8,286078799.7
1426991375.6,286078799.6
1426991395.5,286078799.9
1426991415.4,286078797.4
1426991435.3,286078800.8
1426991455.1,286078799.0
1426991475.0,286078803.0
1426991475.9,286078803.0
1426991495.8,286078795.8
1426991515.7,286078800.1
1426991535.5,286078800.2
1426991555.4,286078801.5
1426991575.3,286078797.1
1426991595.2,286078800.6
1426991615.0,286078800.7
1426991615.9,286078800.7
1426991635.8,286078797.6
1426991655.7,286078801.4
1426991675.6,286078801.1
1426991695.4,286078799.0
1426991715.3,286078800.7
1426991735.2,286078799.4
1426991755.1,286078799.1
1426991756.0,286078799.1
1426991775.9,286078802.5
1426991795.7,286078799.2
1426991815.6,286078799.3
1426991835.5,286078799.1
1426991855.3,286078798.4
1426991875.2,286078802.6
1426991895.1,286078799.6
1426991915.9,286078799.0
1426991935.7,286078800.9
1426991955.6,286078800.8
1426991975.5,286078798.6
1426991995.4,286078801.1
1426992015.2,286078799.3
1426992035.1,286078798.5
1426992055.9,286078800.5
1426992075.8,286078800.0
1426992095.6,286078800.3
1426992115.5,286078800.6
1426992135.4,286078798.8
1426992155.3,286078802.8
1426992175.1,286078799.0
1426992195.0,286078798.9
1426992195.9,286078798.9
1426992215.8,286078802.2
1426992235.7,286078801.2
1426992255.5,286078799.2
1426992275.4,286078798.9
1426992295.3,286078798.4
1426992315.2,286078800.0
1426992335.0,286078802.7
1426992335.9,286078802.7
1426992355.8,286078798.3
1426992375.7,286078799.2
1426992395.6,286078798.5
1426992415.4,286078802.7
1426992435.3,286078801.0
1426992455.2,286078797.0
1426992475.1,286078800.7
1426992476.0,286078800.7
1426992495.8,286078799.4
1426992515.7,286078799.4
1426992535.6,286078801.5
1426992555.5,286078799.5
1426992575.3,286078798.7
1426992595.2,286078800.9
1426992615.1,286078798.7
1426992616.0,286078798.7
1426992635.9,286078802.2
1426992655.7,286078800.6
1426992675.6,286078798.5
1426992695.5,286078802.3
1426992715.4,286078798.9
1426992735.2,286078798.9
1426992755.1,286078800.5
1426992775.9,286078801.4
1426992795.8,286078799.4
1426992815.6,286078799.2
1426992835.5,286078800.6
1426992855.4,286078798.6
1426992875.3,286078803.0
1426992895.1,286078799.6
1426992915.0,286078796.9
1426992915.9,286078796.9
1426992935.8,286078803.2
1426992955.7,286078800.1
1426992975.5,286078800.5
1426992995.4,286078801.0
1426993015.3,286078798.8
1426993035.2,286078800.3
1426993055.0,286078801.0
1426993055.9,286078801.0
1426993075.8,286078796.8
1426993095.7,286078803.0
1426993115.6,286078799.1
1426993135.4,286078798.4
1426993155.3,286078802.9
1426993175.2,286078799.5
1426993195.1,286078798.9
1426993196.0,286078798.9
