# file name; noise; peak f.; mag.; duration
20150322230038467_ZEBRAK-R2_snap.fits;2.04414;10605.5;1.69498;0
20150322230212675_ZEBRAK-R2_met.fits;1.5785;10624.5;3.22773;0.170667
20150322230224451_ZEBRAK-R2_met.fits;1.62957;10593.8;4.38249;0.170667
20150322230138542_ZEBRAK-R2_snap.fits;2.08635;10601.1;1.61698;0
20150322230248003_ZEBRAK-R2_met.fits;1.75458;10586.4;3.94165;0.170667
20150322230307288_ZEBRAK-R2_met.fits;1.62831;10612.8;4.44268;0.170667
20150322230238616_ZEBRAK-R2_snap.fits;1.59283;10542.5;1.81254;0
20150322230342446_ZEBRAK-R2_met.fits;1.4591;10611.3;3.20034;0.512
20150322230411630_ZEBRAK-R2_met.fits;2.05636;10595.2;5.62775;0.170667
20150322230338691_ZEBRAK-R2_snap.fits;2.12052;10697.8;1.51292;0
20150322230502659_ZEBRAK-R2_met.fits;1.78042;10590.8;11.3868;0.341333
20150322230511022_ZEBRAK-R2_met.fits;1.51455;10611.3;4.69006;0.512
20150322230513752_ZEBRAK-R2_met.fits;0.401866;10617.2;1.34497;1.70667
20150322230438766_ZEBRAK-R2_snap.fits;2.22358;10577.6;2.03289;0
20150322230538840_ZEBRAK-R2_snap.fits;2.45011;10626;1.8343;0
20150322230638915_ZEBRAK-R2_snap.fits;1.94808;10691.9;1.75987;0
20150322230811246_ZEBRAK-R2_met.fits;1.37413;10585;4.31479;0.341333
20150322230814147_ZEBRAK-R2_met.fits;1.54529;10612.8;3.45402;0.170667
20150322230828654_ZEBRAK-R2_met.fits;1.71948;10579.1;4.77349;0.170667
20150322230738990_ZEBRAK-R2_snap.fits;2.12513;10697.8;1.62103;0
20150322230849475_ZEBRAK-R2_met.fits;1.8303;10614.3;11.9067;0.512
20150322230852206_ZEBRAK-R2_met.fits;0.345245;10628.9;1.3478;0.341333
20150322230903811_ZEBRAK-R2_met.fits;1.65701;10593.8;4.1079;0.170667
20150322230930264_ZEBRAK-R2_met.fits;2.01398;10583.5;4.26725;0.170667
20150322230932654_ZEBRAK-R2_met.fits;0.390222;10535.2;1.08574;2.21867
20150322230839064_ZEBRAK-R2_snap.fits;2.11406;10599.6;1.91663;0
20150322230955182_ZEBRAK-R2_met.fits;2.23404;10601.1;4.87719;0.170667
20150322230939139_ZEBRAK-R2_snap.fits;2.06551;10564.5;2.14602;0
20150322231106350_ZEBRAK-R2_met.fits;1.53372;10618.7;10.0096;0.341333
20150322231126659_ZEBRAK-R2_met.fits;1.57009;10608.4;6.94405;0.170667
20150322231129048_ZEBRAK-R2_met.fits;0.350218;10593.8;1.37839;1.024
20150322231132291_ZEBRAK-R2_met.fits;0.907418;10687.5;1.92411;1.024
20150322231039214_ZEBRAK-R2_snap.fits;1.62948;10697.8;1.43218;0
20150322231135534_ZEBRAK-R2_met.fits;0.567434;10570.3;1.68168;7.85067
20150322231159256_ZEBRAK-R2_met.fits;1.47355;10582;3.68104;0.341333
20150322231225710_ZEBRAK-R2_met.fits;1.92026;10602.5;4.99684;0.170667
20150322231139288_ZEBRAK-R2_snap.fits;2.14643;10565.9;2.06987;0
20150322231239363_ZEBRAK-R2_snap.fits;1.8582;10601.1;1.94415;0
20150322231406915_ZEBRAK-R2_met.fits;1.6304;10596.7;4.38672;0.341333
20150322231339438_ZEBRAK-R2_snap.fits;1.74242;10560.1;1.83114;0
20150322231436440_ZEBRAK-R2_met.fits;1.34064;10589.4;20.1161;0.341333
20150322231439512_ZEBRAK-R2_snap.fits;1.75084;10504.4;1.4682;0
20150322231539587_ZEBRAK-R2_snap.fits;1.59253;10554.2;1.65055;0
20150322231649731_ZEBRAK-R2_met.fits;1.7996;10579.1;4.10537;0.682667
20150322231727790_ZEBRAK-R2_met.fits;1.77999;10611.3;3.85182;0.341333
20150322231639662_ZEBRAK-R2_snap.fits;1.71193;10523.4;1.37396;0
20150322231743491_ZEBRAK-R2_met.fits;1.87938;10599.6;3.811;0.170667
20150322231814382_ZEBRAK-R2_met.fits;1.52033;10593.8;3.35877;0.170667
20150322231739736_ZEBRAK-R2_snap.fits;1.89208;10601.1;1.97402;0
20150322231842883_ZEBRAK-R2_met.fits;1.97061;10609.9;4.07202;2.048
20150322231926062_ZEBRAK-R2_met.fits;1.85853;10615.7;4.49146;1.70667
20150322231839811_ZEBRAK-R2_snap.fits;1.84569;10601.1;1.71892;0
20150322232018968_ZEBRAK-R2_met.fits;1.72863;10595.2;7.26866;0.341333
20150322231939886_ZEBRAK-R2_snap.fits;2.08337;10543.9;1.7445;0
20150322232039960_ZEBRAK-R2_snap.fits;1.75183;10601.1;1.79238;0
20150322232151811_ZEBRAK-R2_met.fits;2.03806;10611.3;5.65747;0.170667
20150322232205294_ZEBRAK-R2_met.fits;2.07914;10618.7;5.17114;0.341333
20150322232140035_ZEBRAK-R2_snap.fits;2.00798;10592.3;1.94962;0
20150322232240110_ZEBRAK-R2_snap.fits;1.73833;10637.7;1.99705;0
20150322232340184_ZEBRAK-R2_snap.fits;1.81875;10557.1;1.96252;0
20150322232440259_ZEBRAK-R2_snap.fits;1.89142;10628.9;1.86827;0
20150322232613272_ZEBRAK-R2_met.fits;1.80397;10599.6;5.6635;0.170667
20150322232540334_ZEBRAK-R2_snap.fits;1.9505;10596.7;1.9034;0
20150322232703278_ZEBRAK-R2_met.fits;1.75072;10593.8;4.29549;0.170667
20150322232640408_ZEBRAK-R2_snap.fits;1.57363;10561.5;1.50277;0
20150322232739630_ZEBRAK-R2_met.fits;1.68756;10611.3;3.7056;0.170667
20150322232747310_ZEBRAK-R2_met.fits;2.10669;10601.1;10.1129;0.341333
20150322232757379_ZEBRAK-R2_met.fits;1.88609;10620.1;4.19501;0.170667
20150322232814104_ZEBRAK-R2_met.fits;1.63216;10592.3;3.55184;0.170667
20150322232740483_ZEBRAK-R2_snap.fits;1.8616;10576.2;1.38778;0
20150322232846019_ZEBRAK-R2_met.fits;1.8511;10599.6;5.89419;0.341333
20150322232840558_ZEBRAK-R2_snap.fits;1.5117;10546.9;1.71364;0
20150322233015790_ZEBRAK-R2_met.fits;1.73859;10599.6;3.91322;0.170667
20150322233035928_ZEBRAK-R2_met.fits;1.61263;10593.8;7.38864;0.341333
20150322232940632_ZEBRAK-R2_snap.fits;1.74629;10601.1;1.87704;0
20150322233049923_ZEBRAK-R2_met.fits;1.92927;10605.5;4.39548;0.170667
20150322233052312_ZEBRAK-R2_met.fits;0.534867;10523.4;1.80283;2.048
20150322233040707_ZEBRAK-R2_snap.fits;1.90817;10601.1;1.73493;0
20150322233213038_ZEBRAK-R2_met.fits;1.77594;10617.2;8.64221;0.170667
20150322233233688_ZEBRAK-R2_met.fits;1.70286;10611.3;3.80138;0.341333
20150322233140782_ZEBRAK-R2_snap.fits;1.51894;10545.4;1.30805;0
20150322233240856_ZEBRAK-R2_snap.fits;1.53429;10583.5;1.76781;0
20150322233340760_ZEBRAK-R2_met.fits;1.89824;10580.6;8.19446;0.512
20150322233355096_ZEBRAK-R2_met.fits;4.25954;10595.2;13.7863;0.512
20150322233419160_ZEBRAK-R2_met.fits;2.16909;10587.9;18.6796;0.341333
20150322233340931_ZEBRAK-R2_snap.fits;1.70173;10576.2;1.79756;0
20150322233502680_ZEBRAK-R2_met.fits;1.70841;10608.4;8.00504;0.341333
20150322233441006_ZEBRAK-R2_snap.fits;1.53663;10599.6;2.0363;0
20150322233540056_ZEBRAK-R2_met.fits;0.593816;10535.2;2.15712;0.170667
20150322233607022_ZEBRAK-R2_met.fits;1.54899;10595.2;4.00072;0.170667
20150322233615896_ZEBRAK-R2_met.fits;1.4625;10590.8;3.01308;0.170667
20150322233541080_ZEBRAK-R2_snap.fits;1.5772;10623;1.62852;0
20150322233641155_ZEBRAK-R2_snap.fits;1.94598;10599.6;1.51869;0
20150322233746008_ZEBRAK-R2_met.fits;1.82435;10558.6;18.7328;0.341333
20150322233741230_ZEBRAK-R2_snap.fits;1.59326;10626;1.30685;0
20150322233840451_ZEBRAK-R2_met.fits;0.30642;10500;1.17318;3.584
20150322233851374_ZEBRAK-R2_met.fits;1.40614;10604;3.9232;0.682667
20150322233901784_ZEBRAK-R2_met.fits;1.52142;10606.9;3.91013;0.170667
20150322233913560_ZEBRAK-R2_met.fits;1.69248;10596.7;3.54033;0.170667
20150322233841304_ZEBRAK-R2_snap.fits;2.02918;10642.1;1.86814;0
20150322233941379_ZEBRAK-R2_snap.fits;2.23794;10601.1;2.03493;0
20150322234043160_ZEBRAK-R2_met.fits;1.57152;10601.1;7.0141;0.170667
20150322234052547_ZEBRAK-R2_met.fits;1.72578;10617.2;5.18646;0.170667
20150322234041454_ZEBRAK-R2_snap.fits;1.89729;10595.2;2.31697;0
20150322234141358_ZEBRAK-R2_met.fits;2.08919;10599.6;4.71292;0.170667
20150322234212760_ZEBRAK-R2_met.fits;1.27162;10596.7;5.59433;0.170667
20150322234141528_ZEBRAK-R2_snap.fits;1.68152;10605.5;1.84319;0
20150322234309934_ZEBRAK-R2_met.fits;1.77469;10614.3;4.17902;0.170667
20150322234336216_ZEBRAK-R2_met.fits;1.71523;10609.9;7.57568;0.170667
20150322234241603_ZEBRAK-R2_snap.fits;1.63215;10524.9;1.3439;0
20150322234341678_ZEBRAK-R2_snap.fits;1.99859;10573.2;1.60437;0
20150322234441752_ZEBRAK-R2_snap.fits;2.50939;10582;2.06971;0
20150322234542168_ZEBRAK-R2_met.fits;2.15045;10601.1;7.24305;0.170667
20150322234551555_ZEBRAK-R2_met.fits;1.73517;10612.8;4.09409;0.341333
20150322234541827_ZEBRAK-R2_snap.fits;1.56664;10536.6;2.07308;0
20150322234640878_ZEBRAK-R2_met.fits;0.301948;10582;1.77925;4.096
20150322234647192_ZEBRAK-R2_met.fits;0.402459;10511.7;1.15081;0.853333
20150322234641902_ZEBRAK-R2_snap.fits;2.1763;10634.8;1.45049;0
20150322234830275_ZEBRAK-R2_met.fits;1.36007;10595.2;3.00162;0.170667
20150322234741976_ZEBRAK-R2_snap.fits;2.15263;10536.6;1.93739;0
20150322234854168_ZEBRAK-R2_met.fits;1.69313;10631.8;7.14491;0.170667
20150322234842051_ZEBRAK-R2_snap.fits;1.80919;10527.8;2.19656;0
20150322235007214_ZEBRAK-R2_met.fits;1.28973;10599.6;3.85783;0.170667
20150322235013870_ZEBRAK-R2_met.fits;1.56462;10604;7.32071;0.170667
20150322234942126_ZEBRAK-R2_snap.fits;1.88407;10598.1;2.22497;0
20150322235041859_ZEBRAK-R2_met.fits;1.63248;10618.7;16.7406;0.341333
20150322235044931_ZEBRAK-R2_met.fits;1.71772;10577.6;5.59408;0.170667
20150322235059438_ZEBRAK-R2_met.fits;1.4917;10598.1;2.98891;0.170667
20150322235042200_ZEBRAK-R2_snap.fits;1.75482;10500;1.68774;0
20150322235142275_ZEBRAK-R2_snap.fits;1.89209;10557.1;2.04517;0
20150322235242350_ZEBRAK-R2_snap.fits;1.779;10568.8;1.46162;0
20150322235353859_ZEBRAK-R2_met.fits;1.09848;10527.8;2.28485;0.170667
20150322235342424_ZEBRAK-R2_snap.fits;1.85952;10593.8;3.05241;0
20150322235440792_ZEBRAK-R2_met.fits;2.533;10593.8;5.79592;0.170667
20150322235512707_ZEBRAK-R2_met.fits;1.62683;10615.7;6.46441;0.853333
20150322235515779_ZEBRAK-R2_met.fits;0.311662;10546.9;0.945421;1.70667
20150322235519704_ZEBRAK-R2_met.fits;0.524372;10628.9;1.64803;0.853333
20150322235442499_ZEBRAK-R2_snap.fits;1.65059;10536.6;1.77572;0
20150322235542574_ZEBRAK-R2_snap.fits;1.69844;10504.4;1.77537;0
20150322235657326_ZEBRAK-R2_met.fits;1.70405;10605.5;20.4094;0.341333
20150322235701934_ZEBRAK-R2_met.fits;1.301;10505.9;2.66736;0.170667
20150322235726680_ZEBRAK-R2_met.fits;1.47729;10596.7;5.29891;0.170667
20150322235642648_ZEBRAK-R2_snap.fits;1.5997;10523.4;2.31123;0
20150322235744430_ZEBRAK-R2_met.fits;1.73348;10599.6;10.0848;0.170667
20150322235806958_ZEBRAK-R2_met.fits;1.56557;10598.1;3.84546;0.341333
20150322235742723_ZEBRAK-R2_snap.fits;2.03827;10599.6;2.01249;0
20150322235852696_ZEBRAK-R2_met.fits;1.97515;10590.8;13.8333;0.341333
20150322235858158_ZEBRAK-R2_met.fits;1.47376;10601.1;5.42689;0.170667
20150322235931950_ZEBRAK-R2_met.fits;1.76604;10596.7;3.86692;0.682667
20150322235842798_ZEBRAK-R2_snap.fits;1.57084;10598.1;1.62768;0
20150322235952600_ZEBRAK-R2_met.fits;1.95179;10602.5;22.6949;0.512
20150323000007960_ZEBRAK-R2_met.fits;1.63391;10587.9;7.34588;0.341333
20150322235942872_ZEBRAK-R2_snap.fits;1.71532;10517.6;2.29651;0
