# file name; noise; peak f.; mag.; duration
20150322190020547_ZEBRAK-R2_snap.fits;1.72378;10598.1;1.71726;0
20150322190127278_ZEBRAK-R2_met.fits;1.78584;10604;4.37054;0.170667
20150322190208750_ZEBRAK-R2_met.fits;2.09387;10611.3;4.47317;1.70667
20150322190120622_ZEBRAK-R2_snap.fits;2.62142;10683.1;1.87589;0
20150322190220696_ZEBRAK-R2_snap.fits;1.90862;10500;1.92673;0
20150322190320771_ZEBRAK-R2_snap.fits;2.45516;10608.4;2.41821;0
20150322190420846_ZEBRAK-R2_snap.fits;2.25918;10598.1;1.54563;0
20150322190520920_ZEBRAK-R2_snap.fits;1.68325;10501.5;1.72631;0
20150322190713902_ZEBRAK-R2_met.fits;1.77749;10687.5;3.60442;0.682667
20150322190620995_ZEBRAK-R2_snap.fits;2.40341;10599.6;1.78515;0
20150322190737624_ZEBRAK-R2_met.fits;1.6608;10599.6;4.06764;0.170667
20150322190721070_ZEBRAK-R2_snap.fits;2.29111;10681.6;1.9738;0
20150322190825240_ZEBRAK-R2_met.fits;1.97617;10601.1;4.82598;0.170667
20150322190821144_ZEBRAK-R2_snap.fits;2.13094;10626;1.77969;0
20150322190921219_ZEBRAK-R2_snap.fits;2.00715;10653.8;2.22733;0
20150322191021294_ZEBRAK-R2_snap.fits;1.83712;10656.7;1.79309;0
20150322191121368_ZEBRAK-R2_snap.fits;2.08174;10583.5;2.31411;0
20150322191221443_ZEBRAK-R2_snap.fits;1.89929;10598.1;2.09096;0
20150322191321518_ZEBRAK-R2_snap.fits;2.07322;10686;2.24249;0
20150322191421592_ZEBRAK-R2_snap.fits;1.79183;10571.8;2.16257;0
20150322191534467_ZEBRAK-R2_met.fits;1.78202;10601.1;6.16736;0.170667
20150322191521667_ZEBRAK-R2_snap.fits;1.90173;10633.3;1.97417;0
20150322191621742_ZEBRAK-R2_snap.fits;1.98849;10668.5;2.06121;0
20150322191721816_ZEBRAK-R2_snap.fits;1.72519;10643.6;1.9022;0
20150322191821891_ZEBRAK-R2_snap.fits;1.82174;10697.8;2.13829;0
20150322191927939_ZEBRAK-R2_met.fits;1.58342;10601.1;7.17601;0.341333
20150322191930670_ZEBRAK-R2_met.fits;0.112293;10605.5;1.50714;1.36533
20150322191921966_ZEBRAK-R2_snap.fits;2.17579;10599.6;2.01364;0
20150322192116824_ZEBRAK-R2_met.fits;1.8206;10605.5;9.78963;0.682667
20150322192022040_ZEBRAK-R2_snap.fits;2.23359;10585;1.57744;0
20150322192122115_ZEBRAK-R2_snap.fits;1.93285;10664.1;1.88163;0
20150322192221166_ZEBRAK-R2_met.fits;0.259286;10558.6;1.39387;0.682667
20150322192315438_ZEBRAK-R2_met.fits;1.99672;10606.9;5.16538;0.170667
20150322192222190_ZEBRAK-R2_snap.fits;1.9547;10502.9;1.94777;0
20150322192322264_ZEBRAK-R2_snap.fits;2.23178;10697.8;1.8811;0
20150322192435822_ZEBRAK-R2_met.fits;2.12031;10596.7;6.49004;0.170667
20150322192422339_ZEBRAK-R2_snap.fits;2.16814;10686;1.82056;0
20150322192612931_ZEBRAK-R2_met.fits;1.75893;10599.6;4.68532;0.170667
20150322192522414_ZEBRAK-R2_snap.fits;1.81582;10543.9;1.92749;0
20150322192622488_ZEBRAK-R2_snap.fits;2.1484;10565.9;1.62552;0
20150322192722563_ZEBRAK-R2_snap.fits;1.80413;10609.9;6.35789;0
20150322192821102_ZEBRAK-R2_met.fits;1.80413;10609.9;6.35789;0.170667
20150322192833731_ZEBRAK-R2_met.fits;1.86353;10601.1;5.26345;0.170667
20150322192853699_ZEBRAK-R2_met.fits;2.10284;10605.5;9.81457;0.682667
20150322192822638_ZEBRAK-R2_snap.fits;2.11803;10599.6;1.96427;0
20150322192922712_ZEBRAK-R2_snap.fits;2.19669;10599.6;2.54562;0
20150322193021763_ZEBRAK-R2_met.fits;0.58761;10640.6;1.21378;0.682667
20150322193044803_ZEBRAK-R2_met.fits;1.83125;10592.3;8.74081;0.341333
20150322193022787_ZEBRAK-R2_snap.fits;1.72427;10554.2;2.09768;0
20150322193122862_ZEBRAK-R2_snap.fits;2.26325;10683.1;2.03165;0
20150322193221912_ZEBRAK-R2_met.fits;1.92571;10596.7;28.8673;0.512
20150322193222936_ZEBRAK-R2_snap.fits;1.99494;10500;1.98367;0
20150322193320792_ZEBRAK-R2_met.fits;2.02116;10646.5;5.50348;0.170667
20150322193349806_ZEBRAK-R2_met.fits;1.99933;10608.4;12.4293;0.341333
20150322193323011_ZEBRAK-R2_snap.fits;1.9913;10620.1;1.7805;0
20150322193423086_ZEBRAK-R2_snap.fits;1.85952;10601.1;2.43927;0
20150322193523160_ZEBRAK-R2_snap.fits;2.23211;10655.3;2.17716;0
20150322193718360_ZEBRAK-R2_met.fits;2.08397;10599.6;5.23379;1.024
20150322193623235_ZEBRAK-R2_snap.fits;1.87327;10650.9;2.13785;0
20150322193723310_ZEBRAK-R2_snap.fits;1.62214;10599.6;1.95962;0
20150322193823384_ZEBRAK-R2_snap.fits;1.97959;10589.4;2.61035;0
20150322193937624_ZEBRAK-R2_met.fits;1.53855;10604;3.59294;0.170667
20150322193923459_ZEBRAK-R2_snap.fits;1.51807;10601.1;1.73666;0
20150322194022168_ZEBRAK-R2_met.fits;1.65901;10605.5;13.2957;0.512
20150322194023534_ZEBRAK-R2_snap.fits;1.95242;10568.8;1.71195;0
20150322194220099_ZEBRAK-R2_met.fits;1.89663;10599.6;3.87642;0.170667
20150322194123608_ZEBRAK-R2_snap.fits;1.94114;10624.5;2.29929;0
20150322194318126_ZEBRAK-R2_met.fits;2.35329;10604;13.6208;0.341333
20150322194223683_ZEBRAK-R2_snap.fits;2.02383;10599.6;2.89323;0
20150322194337240_ZEBRAK-R2_met.fits;2.52526;10574.7;6.02782;0.341333
20150322194342872_ZEBRAK-R2_met.fits;1.9024;10605.5;4.03985;0.170667
20150322194323758_ZEBRAK-R2_snap.fits;2.36509;10658.2;1.4942;0
20150322194423832_ZEBRAK-R2_snap.fits;2.41557;10599.6;2.01189;0
20150322194523907_ZEBRAK-R2_snap.fits;2.55757;10612.8;1.6978;0
20150322194623982_ZEBRAK-R2_snap.fits;1.91158;10662.6;1.94645;0
20150322194729347_ZEBRAK-R2_met.fits;2.11948;10596.7;5.03643;0.170667
20150322194724056_ZEBRAK-R2_snap.fits;1.86657;10681.6;2.22079;0
20150322194824131_ZEBRAK-R2_snap.fits;1.89491;10643.6;1.67254;0
20150322194924206_ZEBRAK-R2_snap.fits;2.38641;10523.4;1.60197;0
20150322195023256_ZEBRAK-R2_met.fits;0.4758;10500;1.55912;4.77867
20150322195024280_ZEBRAK-R2_snap.fits;2.05574;10573.2;1.66115;0
20150322195124355_ZEBRAK-R2_snap.fits;1.93459;10683.1;1.92863;0
20150322195249518_ZEBRAK-R2_met.fits;1.88406;10598.1;10.2374;0.341333
20150322195224430_ZEBRAK-R2_snap.fits;1.65623;10605.5;2.22974;0
20150322195324504_ZEBRAK-R2_snap.fits;2.15905;10586.4;1.72783;0
20150322195424579_ZEBRAK-R2_snap.fits;2.27036;10653.8;2.14526;0
20150322195528579_ZEBRAK-R2_met.fits;1.95113;10601.1;5.30011;0.512
20150322195524654_ZEBRAK-R2_snap.fits;2.1803;10605.5;1.82646;0
20150322195624728_ZEBRAK-R2_snap.fits;1.99256;10618.7;1.68434;0
20150322195813102_ZEBRAK-R2_met.fits;1.89727;10595.2;5.60001;0.170667
20150322195820440_ZEBRAK-R2_met.fits;1.62782;10645;3.33325;0.170667
20150322195724803_ZEBRAK-R2_snap.fits;1.69858;10599.6;2.07559;0
20150322195828632_ZEBRAK-R2_met.fits;1.85535;10599.6;7.7783;0.341333
20150322195903107_ZEBRAK-R2_met.fits;1.81576;10617.2;7.96352;0.512
20150322195824878_ZEBRAK-R2_snap.fits;1.86879;10691.9;2.8553;0
20150322195924952_ZEBRAK-R2_snap.fits;2.2109;10697.8;2.71817;0
