# file name; noise; peak f.; mag.; duration
20150322090035822_ZEBRAK-R2_snap.fits;2.25706;10599.6;1.47337;0
20150322090135896_ZEBRAK-R2_snap.fits;1.80703;10668.5;2.32039;0
20150322090257134_ZEBRAK-R2_met.fits;2.15782;10605.5;5.01435;0.170667
20150322090306008_ZEBRAK-R2_met.fits;1.66036;10614.3;8.70299;0.170667
20150322090235971_ZEBRAK-R2_snap.fits;1.71896;10526.4;1.7729;0
20150322090414616_ZEBRAK-R2_met.fits;1.74012;10617.2;4.57098;0.170667
20150322090336046_ZEBRAK-R2_snap.fits;1.8564;10535.2;2.09183;0
20150322090446872_ZEBRAK-R2_met.fits;1.96184;10609.9;4.55119;0.170667
20150322090501891_ZEBRAK-R2_met.fits;2.27614;10583.5;7.24025;0.341333
20150322090436120_ZEBRAK-R2_snap.fits;1.90595;10527.8;2.20227;0
20150322090559576_ZEBRAK-R2_met.fits;1.96791;10617.2;4.9653;0.170667
20150322090630467_ZEBRAK-R2_met.fits;1.92408;10601.1;3.98734;0.170667
20150322090536195_ZEBRAK-R2_snap.fits;3.20174;10514.6;2.77588;0
20150322090649923_ZEBRAK-R2_met.fits;2.19931;10598.1;4.62906;0.341333
20150322090720472_ZEBRAK-R2_met.fits;1.92703;10598.1;4.79362;0.170667
20150322090722862_ZEBRAK-R2_met.fits;0.305636;10546.9;1.54604;4.608
20150322090732590_ZEBRAK-R2_met.fits;1.78062;10568.8;8.08477;0.170667
20150322090636270_ZEBRAK-R2_snap.fits;3.77959;10593.8;3.53387;0
20150322090734979_ZEBRAK-R2_met.fits;0.835391;10558.6;1.96522;0.853333
20150322090736344_ZEBRAK-R2_snap.fits;2.78952;10687.5;2.36164;0
20150322090848707_ZEBRAK-R2_met.fits;1.75069;10617.2;4.06587;0.170667
20150322090904920_ZEBRAK-R2_met.fits;2.00551;10585;6.55116;0.170667
20150322090836419_ZEBRAK-R2_snap.fits;1.54055;10545.4;2.57697;0
20150322091019160_ZEBRAK-R2_met.fits;2.3938;10602.5;45.9523;1.36533
20150322090936494_ZEBRAK-R2_snap.fits;2.00969;10571.8;1.93711;0
20150322091043054_ZEBRAK-R2_met.fits;1.93519;10593.8;4.40457;0.170667
20150322091036568_ZEBRAK-R2_snap.fits;2.06129;10599.6;1.94643;0
20150322091143640_ZEBRAK-R2_met.fits;1.8521;10596.7;5.30412;0.170667
20150322091226648_ZEBRAK-R2_met.fits;2.03843;10589.4;6.32796;0.341333
20150322091136643_ZEBRAK-R2_snap.fits;2.3823;10500;2.36605;0
20150322091325016_ZEBRAK-R2_met.fits;1.38229;10564.5;2.80119;0.170667
20150322091327064_ZEBRAK-R2_met.fits;1.891;10618.7;5.40789;0.512
20150322091330307_ZEBRAK-R2_met.fits;1.82979;10596.7;4.35865;0.341333
20150322091236718_ZEBRAK-R2_snap.fits;1.92232;10621.6;2.68232;0
20150322091336792_ZEBRAK-R2_snap.fits;1.4723;10574.7;1.90375;0
20150322091436867_ZEBRAK-R2_snap.fits;1.56559;10576.2;2.33367;0
20150322091537112_ZEBRAK-R2_met.fits;2.66554;10599.6;5.954;0.170667
20150322091536942_ZEBRAK-R2_snap.fits;2.16898;10599.6;2.71221;0
20150322091720878_ZEBRAK-R2_met.fits;1.71994;10615.7;9.07784;0.682667
20150322091730264_ZEBRAK-R2_met.fits;1.91727;10579.1;4.69754;0.170667
20150322091637016_ZEBRAK-R2_snap.fits;1.53993;10541;1.65871;0
20150322091822147_ZEBRAK-R2_met.fits;2.17456;10602.5;9.72815;0.170667
20150322091737091_ZEBRAK-R2_snap.fits;1.87984;10516.1;1.7166;0
20150322091845358_ZEBRAK-R2_met.fits;2.04747;10605.5;11.7492;0.341333
20150322091837166_ZEBRAK-R2_snap.fits;1.73051;10687.5;1.96171;0
20150322091955672_ZEBRAK-R2_met.fits;1.70715;10599.6;3.92767;0.170667
20150322092013763_ZEBRAK-R2_met.fits;1.78444;10598.1;4.94544;0.341333
20150322091937240_ZEBRAK-R2_snap.fits;2.09262;10542.5;2.23531;0
20150322092038168_ZEBRAK-R2_met.fits;1.8326;10628.9;5.84178;0.170667
20150322092044142_ZEBRAK-R2_met.fits;2.17942;10523.4;6.413;0.170667
20150322092113496_ZEBRAK-R2_met.fits;2.02053;10589.4;4.96714;0.170667
20150322092124248_ZEBRAK-R2_met.fits;2.0876;10611.3;9.17795;0.341333
20150322092037315_ZEBRAK-R2_snap.fits;1.45322;10636.2;1.57221;0
20150322092205208_ZEBRAK-R2_met.fits;1.94408;10596.7;5.4136;0.170667
20150322092226030_ZEBRAK-R2_met.fits;1.84196;10590.8;3.86998;0.170667
20150322092137390_ZEBRAK-R2_snap.fits;1.84153;10620.1;1.6888;0
20150322092315864_ZEBRAK-R2_met.fits;1.51635;10596.7;8.1264;0.341333
20150322092237464_ZEBRAK-R2_snap.fits;1.65175;10513.2;1.77023;0
20150322092427715_ZEBRAK-R2_met.fits;2.00803;10618.7;9.70338;0.853333
20150322092337539_ZEBRAK-R2_snap.fits;2.30797;10634.8;1.65664;0
20150322092442904_ZEBRAK-R2_met.fits;1.7962;10631.8;7.55616;0.341333
20150322092458606_ZEBRAK-R2_met.fits;1.46626;10500;2.99593;0.170667
20150322092520280_ZEBRAK-R2_met.fits;1.91487;10669.9;4.30258;0.170667
20150322092437614_ZEBRAK-R2_snap.fits;1.82777;10605.5;1.9218;0
20150322092600046_ZEBRAK-R2_met.fits;1.93877;10538.1;4.29701;0.170667
20150322092537688_ZEBRAK-R2_snap.fits;1.97344;10599.6;1.78474;0
20150322092644248_ZEBRAK-R2_met.fits;1.99281;10599.6;10.1825;0.341333
20150322092718894_ZEBRAK-R2_met.fits;2.0548;10602.5;4.12579;0.170667
20150322092637763_ZEBRAK-R2_snap.fits;1.81632;10643.6;1.9649;0
20150322092813848_ZEBRAK-R2_met.fits;1.66504;10608.4;24.7546;0.341333
20150322092737838_ZEBRAK-R2_snap.fits;1.74078;10533.7;2.07578;0
20150322092837912_ZEBRAK-R2_snap.fits;1.7631;10573.2;2.05242;0
20150322093002222_ZEBRAK-R2_met.fits;1.84753;10596.7;10.255;0.341333
20150322092937987_ZEBRAK-R2_snap.fits;1.83401;10563;1.65024;0
20150322093054446_ZEBRAK-R2_met.fits;1.59416;10599.6;6.22672;0.170667
20150322093129432_ZEBRAK-R2_met.fits;2.10829;10612.8;7.2406;0.341333
20150322093038062_ZEBRAK-R2_snap.fits;2.25355;10671.4;1.81661;0
20150322093137283_ZEBRAK-R2_met.fits;0.380673;10605.5;1.19903;0.170667
20150322093203054_ZEBRAK-R2_met.fits;1.8655;10605.5;3.92376;0.170667
20150322093210051_ZEBRAK-R2_met.fits;2.20862;10599.6;28.4012;0.341333
20150322093138136_ZEBRAK-R2_snap.fits;1.54047;10630.4;1.73869;0
20150322093238211_ZEBRAK-R2_snap.fits;2.09415;10608.4;1.94814;0
20150322093338286_ZEBRAK-R2_snap.fits;2.22529;10585;1.65236;0
20150322093440238_ZEBRAK-R2_met.fits;1.95557;10621.6;12.5115;0.341333
20150322093447235_ZEBRAK-R2_met.fits;1.75901;10626;3.61968;0.341333
20150322093450819_ZEBRAK-R2_met.fits;1.47065;10605.5;3.36559;0.170667
20150322093510787_ZEBRAK-R2_met.fits;2.37414;10601.1;6.26528;0.170667
20150322093438360_ZEBRAK-R2_snap.fits;2.08626;10517.6;1.95087;0
20150322093542872_ZEBRAK-R2_met.fits;1.66326;10618.7;8.25072;0.170667
20150322093538435_ZEBRAK-R2_snap.fits;1.77793;10596.7;1.66915;0
20150322093700867_ZEBRAK-R2_met.fits;2.04131;10608.4;15.5909;0.341333
20150322093714350_ZEBRAK-R2_met.fits;2.00152;10586.4;4.1614;0.170667
20150322093725784_ZEBRAK-R2_met.fits;2.38974;10593.8;6.04474;0.170667
20150322093638510_ZEBRAK-R2_snap.fits;1.8624;10661.1;1.22289;0
20150322093816643_ZEBRAK-R2_met.fits;1.99854;10599.6;4.2244;0.170667
20150322093738584_ZEBRAK-R2_snap.fits;2.02573;10601.1;2.23342;0
20150322093847022_ZEBRAK-R2_met.fits;2.08041;10604;20.7005;1.024
20150322093838659_ZEBRAK-R2_snap.fits;2.10631;10514.6;2.20747;0
20150322093942488_ZEBRAK-R2_met.fits;2.26612;10605.5;5.24296;0.170667
20150322094026520_ZEBRAK-R2_met.fits;1.70525;10598.1;9.11469;0.170667
20150322094032152_ZEBRAK-R2_met.fits;1.78132;10596.7;5.41199;1.36533
20150322093938734_ZEBRAK-R2_snap.fits;2.63849;10526.4;2.11562;0
20150322094037784_ZEBRAK-R2_met.fits;0.497669;10523.4;1.09443;0.170667
20150322094111406_ZEBRAK-R2_met.fits;1.73881;10618.7;3.67376;0.170667
20150322094122499_ZEBRAK-R2_met.fits;1.50637;10612.8;4.10248;0.341333
20150322094038808_ZEBRAK-R2_snap.fits;1.91123;10557.1;2.2833;0
20150322094157486_ZEBRAK-R2_met.fits;1.58765;10601.1;3.34517;0.170667
20150322094224792_ZEBRAK-R2_met.fits;4.37513;10585;10.9733;0.512
20150322094138883_ZEBRAK-R2_snap.fits;2.21543;10539.6;1.8918;0
20150322094241688_ZEBRAK-R2_met.fits;1.69414;10614.3;5.44464;0.170667
20150322094255683_ZEBRAK-R2_met.fits;1.75033;10621.6;3.67114;0.170667
20150322094308824_ZEBRAK-R2_met.fits;1.72845;10599.6;3.47058;0.170667
20150322094238958_ZEBRAK-R2_snap.fits;2.14222;10557.1;1.82534;0
20150322094349443_ZEBRAK-R2_met.fits;1.62171;10628.9;3.68657;0.170667
20150322094400024_ZEBRAK-R2_met.fits;1.70722;10587.9;3.92346;0.170667
20150322094339032_ZEBRAK-R2_snap.fits;1.69231;10599.6;1.56614;0
20150322094508632_ZEBRAK-R2_met.fits;2.11305;10593.8;6.78878;0.341333
20150322094522627_ZEBRAK-R2_met.fits;1.84905;10633.3;4.60379;0.170667
20150322094525016_ZEBRAK-R2_met.fits;1.79654;10611.3;9.93875;0.341333
20150322094439107_ZEBRAK-R2_snap.fits;1.73729;10689;1.89569;0
20150322094539864_ZEBRAK-R2_met.fits;2.6385;10672.9;6.20243;0.170667
20150322094539182_ZEBRAK-R2_snap.fits;2.07693;10697.8;1.93652;0
20150322094712878_ZEBRAK-R2_met.fits;2.06412;10599.6;12.9711;0.853333
20150322094639256_ZEBRAK-R2_snap.fits;2.04253;10599.6;1.83429;0
20150322094817731_ZEBRAK-R2_met.fits;2.0481;10598.1;4.91348;0.170667
20150322094739331_ZEBRAK-R2_snap.fits;1.33586;10548.3;1.89355;0
20150322094838382_ZEBRAK-R2_met.fits;1.67221;10612.8;4.42746;0.170667
20150322094839406_ZEBRAK-R2_snap.fits;1.87934;10599.6;1.84912;0
20150322094940846_ZEBRAK-R2_met.fits;1.64511;10599.6;12.7745;0.512
20150322094939480_ZEBRAK-R2_snap.fits;2.32457;10595.2;1.87528;0
20150322095036142_ZEBRAK-R2_met.fits;2.3062;10599.6;5.42103;0.341333
20150322095039555_ZEBRAK-R2_snap.fits;1.94585;10593.8;1.92602;0
20150322095229976_ZEBRAK-R2_met.fits;1.6563;10587.9;4.231;0.170667
20150322095139630_ZEBRAK-R2_snap.fits;1.81242;10599.6;2.26198;0
20150322095325272_ZEBRAK-R2_met.fits;1.86607;10615.7;7.51869;0.341333
20150322095239704_ZEBRAK-R2_snap.fits;2.54634;10601.1;2.06092;0
20150322095406744_ZEBRAK-R2_met.fits;1.37012;10500;2.83197;0.170667
20150322095339779_ZEBRAK-R2_snap.fits;2.30608;10504.4;1.93732;0
20150322095502552_ZEBRAK-R2_met.fits;1.65367;10574.7;10.4777;0.341333
20150322095505283_ZEBRAK-R2_met.fits;0.272908;10593.8;1.15141;3.072
20150322095510574_ZEBRAK-R2_met.fits;0.563616;10500;2.00455;0.170667
20150322095521838_ZEBRAK-R2_met.fits;1.38799;10592.3;4.64195;0.682667
20150322095439854_ZEBRAK-R2_snap.fits;1.80505;10517.6;2.00723;0
20150322095626179_ZEBRAK-R2_met.fits;1.97504;10631.8;5.94108;0.341333
20150322095539928_ZEBRAK-R2_snap.fits;1.89227;10599.6;1.81457;0
20150322095657923_ZEBRAK-R2_met.fits;2.31238;10604;7.37379;0.170667
20150322095700312_ZEBRAK-R2_met.fits;0.349382;10500;1.4921;1.70667
20150322095640003_ZEBRAK-R2_snap.fits;2.28158;10582;1.73965;0
20150322095740078_ZEBRAK-R2_snap.fits;1.81741;10500;2.1967;0
20150322095840152_ZEBRAK-R2_snap.fits;2.08451;10690.4;1.93239;0
20150322095942446_ZEBRAK-R2_met.fits;1.93122;10636.2;4.85516;0.170667
20150322100002926_ZEBRAK-R2_met.fits;1.77883;10593.8;4.57824;0.170667
20150322100005315_ZEBRAK-R2_met.fits;1.66029;10593.8;5.73695;0.341333
20150322100018627_ZEBRAK-R2_met.fits;1.5761;10504.4;3.20112;0.170667
20150322095940227_ZEBRAK-R2_snap.fits;2.54177;10500;2.41086;0
