# file name; noise; peak f.; mag.; duration
20150322050017902_ZEBRAK-R2_snap.fits;1.85667;10621.6;1.37471;0
20150322050140163_ZEBRAK-R2_met.fits;1.84987;10599.6;8.33767;0.341333
20150322050117976_ZEBRAK-R2_snap.fits;1.59323;10687.5;1.66172;0
20150322050225390_ZEBRAK-R2_met.fits;1.99722;10611.3;7.36482;0.170667
20150322050258499_ZEBRAK-R2_met.fits;2.07834;10606.9;13.5458;0.682667
20150322050218051_ZEBRAK-R2_snap.fits;1.80391;10593.8;1.76587;0
20150322050317102_ZEBRAK-R2_met.fits;0.510657;10500;1.65635;1.70667
20150322050338094_ZEBRAK-R2_met.fits;2.07266;10589.4;13.137;0.341333
20150322050318126_ZEBRAK-R2_snap.fits;1.95808;10555.7;1.92295;0
20150322050446019_ZEBRAK-R2_met.fits;2.09272;10592.3;9.41325;0.170667
20150322050505816_ZEBRAK-R2_met.fits;1.5712;10621.6;4.09909;0.170667
20150322050508376_ZEBRAK-R2_met.fits;0.375111;10652.3;1.89847;2.048
20150322050418200_ZEBRAK-R2_snap.fits;2.49742;10552.7;2.20341;0
20150322050532782_ZEBRAK-R2_met.fits;1.66933;10626;7.96208;0.170667
20150322050538584_ZEBRAK-R2_met.fits;1.95205;10599.6;14.1895;0.341333
20150322050552067_ZEBRAK-R2_met.fits;2.06423;10595.2;6.38782;0.341333
20150322050518275_ZEBRAK-R2_snap.fits;2.00636;10570.3;2.18123;0
20150322050640195_ZEBRAK-R2_met.fits;2.31098;10609.9;6.19818;0.170667
20150322050618350_ZEBRAK-R2_snap.fits;1.7656;10560.1;2.48249;0
20150322050718424_ZEBRAK-R2_snap.fits;2.52967;10579.1;1.8963;0
20150322050855534_ZEBRAK-R2_met.fits;1.53187;10599.6;4.2907;0.170667
20150322050858094_ZEBRAK-R2_met.fits;0.315728;10523.4;1.73801;3.072
20150322050903384_ZEBRAK-R2_met.fits;0.400251;10570.3;1.35256;1.36533
20150322050818499_ZEBRAK-R2_snap.fits;2.0275;10599.6;1.46328;0
20150322050958851_ZEBRAK-R2_met.fits;1.96224;10577.6;3.97407;0.170667
20150322050918574_ZEBRAK-R2_snap.fits;1.90318;10599.6;1.55104;0
20150322051018648_ZEBRAK-R2_snap.fits;2.19084;10598.1;1.89402;0
20150322051159512_ZEBRAK-R2_met.fits;2.00007;10612.8;6.22604;0.341333
20150322051118723_ZEBRAK-R2_snap.fits;2.51219;10511.7;1.58448;0
20150322051224600_ZEBRAK-R2_met.fits;2.46256;10593.8;7.13107;0.170667
20150322051218798_ZEBRAK-R2_snap.fits;1.77647;10671.4;1.37876;0
20150322051318872_ZEBRAK-R2_snap.fits;1.63439;10551.3;1.78632;0
20150322051418947_ZEBRAK-R2_snap.fits;1.9356;10500;1.65332;0
20150322051520387_ZEBRAK-R2_met.fits;2.11082;10599.6;4.44283;0.170667
20150322051519022_ZEBRAK-R2_snap.fits;1.70847;10677.2;1.60526;0
20150322051619096_ZEBRAK-R2_snap.fits;1.82724;10567.4;1.96457;0
20150322051737432_ZEBRAK-R2_met.fits;1.7375;10601.1;4.41503;0.170667
20150322051719171_ZEBRAK-R2_snap.fits;2.02325;10675.8;1.97165;0
20150322051818904_ZEBRAK-R2_met.fits;1.75936;10589.4;3.86857;0.512
20150322051821294_ZEBRAK-R2_met.fits;1.70759;10662.6;3.69141;0.170667
20150322051819246_ZEBRAK-R2_snap.fits;1.85643;10555.7;1.94647;0
20150322051952259_ZEBRAK-R2_met.fits;1.66327;10587.9;3.40852;0.170667
20150322051919320_ZEBRAK-R2_snap.fits;1.7245;10599.6;2.02857;0
20150322052019395_ZEBRAK-R2_snap.fits;1.86368;10567.4;2.24704;0
20150322052119470_ZEBRAK-R2_snap.fits;1.77873;10536.6;1.72363;0
20150322052219544_ZEBRAK-R2_snap.fits;1.71496;10514.6;1.61184;0
20150322052340952_ZEBRAK-R2_met.fits;2.00076;10599.6;5.60438;0.341333
20150322052402968_ZEBRAK-R2_met.fits;1.91534;10608.4;9.25512;0.512
20150322052319619_ZEBRAK-R2_snap.fits;2.0139;10554.2;1.74091;0
20150322052448878_ZEBRAK-R2_met.fits;1.85806;10606.9;4.4691;0.170667
20150322052419694_ZEBRAK-R2_snap.fits;2.23675;10599.6;1.99933;0
20150322052519256_ZEBRAK-R2_met.fits;2.26344;10589.4;6.25172;0.170667
20150322052600899_ZEBRAK-R2_met.fits;1.58051;10608.4;4.00984;0.341333
20150322052519768_ZEBRAK-R2_snap.fits;1.79226;10681.6;1.50131;0
20150322052647491_ZEBRAK-R2_met.fits;1.69858;10646.5;11.2285;0.170667
20150322052619843_ZEBRAK-R2_snap.fits;1.79764;10539.6;2.70736;0
20150322052718894_ZEBRAK-R2_met.fits;0.47472;10523.4;1.15912;2.38933
20150322052723502_ZEBRAK-R2_met.fits;0.38657;10664.1;1.40226;0.341333
20150322052726062_ZEBRAK-R2_met.fits;0.630478;10570.3;1.54276;0.170667
20150322052738008_ZEBRAK-R2_met.fits;1.99429;10576.2;4.33138;1.36533
20150322052753198_ZEBRAK-R2_met.fits;1.6046;10593.8;6.99878;0.341333
20150322052800024_ZEBRAK-R2_met.fits;2.54437;10599.6;8.07414;0.170667
20150322052719918_ZEBRAK-R2_snap.fits;1.68627;10542.5;1.75154;0
20150322052819992_ZEBRAK-R2_snap.fits;1.48965;10643.6;1.32743;0
20150322052920067_ZEBRAK-R2_met.fits;1.8144;10604;7.18245;0.170667
20150322052939352_ZEBRAK-R2_met.fits;1.75568;10586.4;4.27125;0.170667
20150322052959150_ZEBRAK-R2_met.fits;1.8217;10606.9;8.94814;6.656
20150322052920067_ZEBRAK-R2_snap.fits;1.96345;10620.1;2.10673;0
20150322053039256_ZEBRAK-R2_met.fits;1.55529;10585;7.1933;2.048
20150322053020142_ZEBRAK-R2_snap.fits;2.00758;10664.1;2.00651;0
20150322053120216_ZEBRAK-R2_snap.fits;2.14139;10646.5;1.55075;0
20150322053254254_ZEBRAK-R2_met.fits;2.32818;10634.8;9.50878;0.341333
20150322053220291_ZEBRAK-R2_snap.fits;1.57222;10650.9;1.955;0
20150322053339139_ZEBRAK-R2_met.fits;1.96991;10611.3;5.76018;0.341333
20150322053320366_ZEBRAK-R2_snap.fits;1.64989;10516.1;1.71156;0
20150322053421123_ZEBRAK-R2_met.fits;1.9221;10608.4;4.74926;0.341333
20150322053508227_ZEBRAK-R2_met.fits;1.91819;10602.5;4.22148;0.170667
20150322053420440_ZEBRAK-R2_snap.fits;2.09613;10599.6;1.64258;0
20150322053520515_ZEBRAK-R2_snap.fits;1.90726;10593.8;2.00061;0
20150322053618371_ZEBRAK-R2_met.fits;1.67136;10589.4;6.93895;0.682667
20150322053630318_ZEBRAK-R2_met.fits;2.15395;10596.7;18.9758;0.682667
20150322053620590_ZEBRAK-R2_snap.fits;1.60625;10501.5;1.69688;0
20150322053720664_ZEBRAK-R2_snap.fits;1.66067;10606.9;2.10182;0
20150322053820739_ZEBRAK-R2_snap.fits;1.79511;10656.7;1.898;0
20150322053921326_ZEBRAK-R2_met.fits;1.58699;10571.8;5.15004;0.170667
20150322054003480_ZEBRAK-R2_met.fits;1.84483;10608.4;6.91779;0.170667
20150322054008600_ZEBRAK-R2_met.fits;2.54348;10602.5;43.8256;2.048
20150322054013038_ZEBRAK-R2_met.fits;0.269624;10664.1;1.56054;1.19467
20150322053920814_ZEBRAK-R2_snap.fits;2.0511;10539.6;1.59862;0
20150322054045976_ZEBRAK-R2_met.fits;1.73762;10608.4;6.37766;0.341333
20150322054020888_ZEBRAK-R2_snap.fits;1.72276;10611.3;1.50382;0
20150322054150830_ZEBRAK-R2_met.fits;1.78944;10595.2;16.4718;0.512
20150322054153219_ZEBRAK-R2_met.fits;1.9053;10596.7;7.85883;0.341333
20150322054120963_ZEBRAK-R2_snap.fits;1.87975;10549.8;1.71007;0
20150322054243224_ZEBRAK-R2_met.fits;1.49724;10552.7;3.01609;0.170667
20150322054305923_ZEBRAK-R2_met.fits;2.04423;10605.5;8.35539;0.170667
20150322054221038_ZEBRAK-R2_snap.fits;2.09251;10527.8;1.61689;0
20150322054322648_ZEBRAK-R2_met.fits;1.66161;10605.5;5.36072;0.341333
20150322054345518_ZEBRAK-R2_met.fits;1.56318;10599.6;3.39321;0.170667
20150322054347907_ZEBRAK-R2_met.fits;0.355193;10546.9;1.76331;1.87733
20150322054359342_ZEBRAK-R2_met.fits;1.84011;10604;5.18073;0.170667
20150322054321112_ZEBRAK-R2_snap.fits;1.96114;10504.4;1.73634;0
20150322054423576_ZEBRAK-R2_met.fits;2.04418;10593.8;7.14616;0.170667
20150322054504536_ZEBRAK-R2_met.fits;1.67878;10617.2;4.64946;0.512
20150322054421187_ZEBRAK-R2_snap.fits;1.48408;10579.1;1.91334;0
20150322054521262_ZEBRAK-R2_snap.fits;1.78478;10623;1.58287;0
20150322054621336_ZEBRAK-R2_snap.fits;1.51726;10539.6;1.41445;0
20150322054730456_ZEBRAK-R2_met.fits;1.88513;10609.9;3.92026;0.853333
20150322054739502_ZEBRAK-R2_met.fits;2.01679;10598.1;9.54791;0.170667
20150322054754179_ZEBRAK-R2_met.fits;1.97129;10601.1;7.11288;0.341333
20150322054813806_ZEBRAK-R2_met.fits;1.90744;10612.8;15.0709;0.512
20150322054721411_ZEBRAK-R2_snap.fits;1.84311;10630.4;1.83159;0
20150322054825582_ZEBRAK-R2_met.fits;1.86739;10614.3;4.27739;0.170667
20150322054833944_ZEBRAK-R2_met.fits;1.61991;10596.7;3.71527;0.170667
20150322054821486_ZEBRAK-R2_snap.fits;1.87557;10520.5;2.07807;0
20150322054954328_ZEBRAK-R2_met.fits;1.89172;10609.9;10.0239;0.341333
20150322054959960_ZEBRAK-R2_met.fits;1.94264;10686;4.89281;0.170667
20150322054921560_ZEBRAK-R2_snap.fits;2.16984;10626;1.50439;0
20150322055111470_ZEBRAK-R2_met.fits;1.80216;10592.3;25.6035;0.341333
20150322055021635_ZEBRAK-R2_snap.fits;1.88732;10680.2;2.05736;0
20150322055151406_ZEBRAK-R2_met.fits;1.72553;10592.3;3.69781;0.341333
20150322055121710_ZEBRAK-R2_snap.fits;2.11886;10557.1;1.50768;0
20150322055221784_ZEBRAK-R2_snap.fits;2.03867;10637.7;2.10487;0
20150322055321859_ZEBRAK-R2_snap.fits;1.93102;10532.2;1.45547;0
20150322055500846_ZEBRAK-R2_met.fits;1.82166;10650.9;4.07142;0.170667
20150322055503235_ZEBRAK-R2_met.fits;0.440773;10582;1.63876;0.512
20150322055421934_ZEBRAK-R2_snap.fits;2.06457;10696.3;1.95656;0
20150322055534467_ZEBRAK-R2_met.fits;1.91065;10646.5;4.29084;0.341333
20150322055547096_ZEBRAK-R2_met.fits;1.80558;10595.2;5.58576;0.170667
20150322055522008_ZEBRAK-R2_snap.fits;1.8998;10516.1;1.8551;0
20150322055622083_ZEBRAK-R2_snap.fits;1.78095;10623;1.94174;0
20150322055722499_ZEBRAK-R2_met.fits;1.80078;10605.5;4.02965;0.341333
20150322055731032_ZEBRAK-R2_met.fits;1.78636;10602.5;8.09655;0.341333
20150322055754584_ZEBRAK-R2_met.fits;1.83454;10604;4.92908;0.170667
20150322055807384_ZEBRAK-R2_met.fits;1.97527;10633.3;4.23902;0.170667
20150322055722158_ZEBRAK-R2_snap.fits;1.92085;10669.9;1.85622;0
20150322055822232_ZEBRAK-R2_snap.fits;2.07827;10511.7;2.23497;0
20150322060015726_ZEBRAK-R2_met.fits;2.04392;10624.5;15.2744;0.341333
20150322055922307_ZEBRAK-R2_snap.fits;1.64953;10500;2.53229;0
