# file name; noise; peak f.; mag.; duration
20150322020026648_ZEBRAK-R2_met.fits;1.61674;10596.7;18.9379;0.512
20150322020033987_ZEBRAK-R2_met.fits;1.2702;10601.1;2.83051;0.682667
20150322020050030_ZEBRAK-R2_met.fits;1.68974;10576.2;3.81223;0.341333
20150322020004462_ZEBRAK-R2_snap.fits;2.00763;10542.5;2.1677;0
20150322020156078_ZEBRAK-R2_met.fits;1.52219;10611.3;8.41081;0.341333
20150322020104536_ZEBRAK-R2_snap.fits;1.58839;10580.6;2.26572;0
20150322020204611_ZEBRAK-R2_snap.fits;1.68041;10598.1;1.94287;0
20150322020307758_ZEBRAK-R2_met.fits;1.75656;10599.6;6.92493;0.170667
20150322020330115_ZEBRAK-R2_met.fits;1.44654;10592.3;6.05846;0.170667
20150322020304686_ZEBRAK-R2_snap.fits;1.80686;10541;1.94553;0
20150322020405955_ZEBRAK-R2_met.fits;1.61655;10593.8;3.36793;0.170667
20150322020404760_ZEBRAK-R2_snap.fits;1.89768;10554.2;1.85523;0
20150322020600302_ZEBRAK-R2_met.fits;2.18749;10570.3;6.15682;0.170667
20150322020504835_ZEBRAK-R2_snap.fits;2.01308;10608.4;2.36565;0
20150322020643139_ZEBRAK-R2_met.fits;3.69584;10527.8;7.79094;0.170667
20150322020645528_ZEBRAK-R2_met.fits;0.665172;10535.2;1.34651;0.853333
20150322020653379_ZEBRAK-R2_met.fits;1.58933;10605.5;3.2186;0.170667
20150322020604910_ZEBRAK-R2_snap.fits;1.8932;10580.6;2.30769;0
20150322020725294_ZEBRAK-R2_met.fits;1.64651;10545.4;3.37602;0.341333
20150322020746627_ZEBRAK-R2_met.fits;2.08769;10551.3;7.12757;0.341333
20150322020704984_ZEBRAK-R2_snap.fits;1.81078;10565.9;1.76579;0
20150322020805059_ZEBRAK-R2_snap.fits;1.62556;10567.4;1.84495;0
20150322020914350_ZEBRAK-R2_met.fits;1.53378;10617.2;8.61723;0.170667
20150322020905134_ZEBRAK-R2_snap.fits;1.93943;10659.7;1.67574;0
20150322021059651_ZEBRAK-R2_met.fits;1.70988;10601.1;3.96239;0.341333
20150322021005208_ZEBRAK-R2_snap.fits;1.9991;10640.6;1.69807;0
20150322021123203_ZEBRAK-R2_met.fits;2.22806;10605.5;6.42502;0.170667
20150322021105283_ZEBRAK-R2_snap.fits;1.80427;10574.7;1.52935;0
20150322021249560_ZEBRAK-R2_met.fits;1.45921;10599.6;4.38916;0.170667
20150322021205358_ZEBRAK-R2_snap.fits;1.582;10508.8;1.51005;0
20150322021331374_ZEBRAK-R2_met.fits;1.42278;10605.5;11.184;0.341333
20150322021305432_ZEBRAK-R2_snap.fits;1.64889;10522;1.38816;0
20150322021405507_ZEBRAK-R2_snap.fits;1.78902;10508.8;1.96988;0
20150322021517187_ZEBRAK-R2_met.fits;1.87606;10608.4;12.3532;0.853333
20150322021505582_ZEBRAK-R2_snap.fits;1.47213;10551.3;1.86661;0
20150322021604632_ZEBRAK-R2_met.fits;3.28131;10624.5;16.9308;0.341333
20150322021624259_ZEBRAK-R2_met.fits;2.13508;10583.5;6.44874;0.341333
20150322021605656_ZEBRAK-R2_snap.fits;1.72419;10552.7;1.65473;0
20150322021705731_ZEBRAK-R2_snap.fits;1.78301;10675.8;1.53468;0
20150322021811438_ZEBRAK-R2_met.fits;1.83776;10606.9;5.46186;0.341333
20150322021818947_ZEBRAK-R2_met.fits;1.8807;10599.6;5.892;0.512
20150322021805806_ZEBRAK-R2_snap.fits;1.76666;10552.7;2.0395;0
20150322021919022_ZEBRAK-R2_met.fits;1.68133;10599.6;5.11845;0.341333
20150322021921582_ZEBRAK-R2_met.fits;0.550466;10593.8;2.25293;0.853333
20150322021905880_ZEBRAK-R2_snap.fits;1.71538;10542.5;1.61055;0
20150322022005955_ZEBRAK-R2_snap.fits;2.00317;10565.9;1.64118;0
20150322022138115_ZEBRAK-R2_met.fits;2.0117;10590.8;4.59509;0.170667
20150322022106030_ZEBRAK-R2_snap.fits;2.31965;10601.1;2.27875;0
20150322022218051_ZEBRAK-R2_met.fits;1.96198;10606.9;4.22507;0.170667
20150322022206104_ZEBRAK-R2_snap.fits;3.83284;10564.5;3.40805;0
20150322022348504_ZEBRAK-R2_met.fits;2.03943;10596.7;7.61849;0.170667
20150322022350552_ZEBRAK-R2_met.fits;1.94112;10595.2;8.13434;0.341333
20150322022306179_ZEBRAK-R2_snap.fits;4.00798;10557.1;3.17193;0
20150322022406254_ZEBRAK-R2_snap.fits;1.91927;10681.6;1.8531;0
20150322022506328_ZEBRAK-R2_snap.fits;1.67609;10601.1;1.88359;0
20150322022624494_ZEBRAK-R2_met.fits;2.1172;10596.7;4.51611;0.170667
20150322022701016_ZEBRAK-R2_met.fits;2.18809;10596.7;10.4172;0.341333
20150322022606403_ZEBRAK-R2_snap.fits;1.94738;10549.8;2.08276;0
20150322022756142_ZEBRAK-R2_met.fits;1.8935;10595.2;6.15091;0.341333
20150322022759555_ZEBRAK-R2_met.fits;1.8427;10615.7;5.48856;0.170667
20150322022706478_ZEBRAK-R2_snap.fits;1.58379;10517.6;1.93202;0
20150322022821059_ZEBRAK-R2_met.fits;1.92457;10590.8;4.55424;0.170667
20150322022846659_ZEBRAK-R2_met.fits;1.73097;10580.6;11.1471;0.341333
20150322022806552_ZEBRAK-R2_snap.fits;2.18793;10601.1;1.8927;0
20150322022907651_ZEBRAK-R2_met.fits;1.61412;10587.9;3.73101;0.341333
20150322022940419_ZEBRAK-R2_met.fits;1.63936;10560.1;4.17468;0.170667
20150322022906627_ZEBRAK-R2_snap.fits;1.87118;10689;1.68142;0
20150322023042371_ZEBRAK-R2_met.fits;1.17918;10593.8;5.4766;0.170667
20150322023006702_ZEBRAK-R2_snap.fits;1.5558;10599.6;2.03257;0
20150322023106776_ZEBRAK-R2_snap.fits;1.69699;10570.3;1.97787;0
20150322023234328_ZEBRAK-R2_met.fits;2.08398;10621.6;15.5208;0.512
20150322023248152_ZEBRAK-R2_met.fits;1.68355;10604;3.52794;0.170667
20150322023206851_ZEBRAK-R2_snap.fits;2.01256;10601.1;1.78995;0
20150322023335086_ZEBRAK-R2_met.fits;1.52351;10618.7;3.81216;0.682667
20150322023306926_ZEBRAK-R2_snap.fits;1.54803;10605.5;3.4412;0
20150322023405294_ZEBRAK-R2_met.fits;1.5644;10615.7;3.71596;0.341333
20150322023408024_ZEBRAK-R2_met.fits;1.45263;10608.4;3.09415;0.170667
20150322023420312_ZEBRAK-R2_met.fits;1.75937;10605.5;3.59998;0.170667
20150322023447448_ZEBRAK-R2_met.fits;1.90605;10579.1;5.67544;0.341333
20150322023407000_ZEBRAK-R2_snap.fits;1.67742;10561.5;1.69826;0
20150322023507075_ZEBRAK-R2_snap.fits;1.81379;10505.9;1.38946;0
20150322023654254_ZEBRAK-R2_met.fits;1.93555;10606.9;7.24888;0.170667
20150322023607150_ZEBRAK-R2_snap.fits;2.08224;10500;1.45066;0
20150322023707224_ZEBRAK-R2_snap.fits;2.3386;10658.2;1.34862;0
20150322023903619_ZEBRAK-R2_met.fits;1.64066;10621.6;3.38573;0.170667
20150322023807299_ZEBRAK-R2_snap.fits;1.94936;10551.3;1.76573;0
20150322023933144_ZEBRAK-R2_met.fits;1.32532;10599.6;4.21524;0.341333
20150322023946115_ZEBRAK-R2_met.fits;1.68395;10604;4.91634;0.853333
20150322023907374_ZEBRAK-R2_snap.fits;1.87198;10514.6;1.65469;0
20150322024006595_ZEBRAK-R2_met.fits;0.442809;10605.5;1.49604;1.87733
20150322024039022_ZEBRAK-R2_met.fits;1.75531;10605.5;5.17813;0.170667
20150322024007448_ZEBRAK-R2_snap.fits;1.90789;10574.7;2.15315;0
20150322024159747_ZEBRAK-R2_met.fits;2.28689;10593.8;5.93219;0.341333
20150322024107523_ZEBRAK-R2_snap.fits;1.57471;10599.6;1.41363;0
20150322024214595_ZEBRAK-R2_met.fits;3.16817;10598.1;17.2341;0.682667
20150322024223811_ZEBRAK-R2_met.fits;1.93622;10609.9;8.67569;0.341333
20150322024207598_ZEBRAK-R2_snap.fits;2.0559;10568.8;1.42207;0
20150322024350851_ZEBRAK-R2_met.fits;1.61164;10602.5;4.66526;0.170667
20150322024307672_ZEBRAK-R2_snap.fits;1.69418;10505.9;1.45391;0
20150322024429422_ZEBRAK-R2_met.fits;1.163;10580.6;3.00787;0.341333
20150322024458947_ZEBRAK-R2_met.fits;1.68043;10586.4;3.39116;0.341333
20150322024407747_ZEBRAK-R2_snap.fits;1.97078;10570.3;1.96721;0
20150322024507822_ZEBRAK-R2_snap.fits;1.70145;10579.1;2.0425;0
20150322024657219_ZEBRAK-R2_met.fits;1.86052;10608.4;5.09222;0.341333
20150322024607896_ZEBRAK-R2_snap.fits;1.75471;10571.8;1.66358;0
20150322024714968_ZEBRAK-R2_met.fits;1.76047;10601.1;4.07447;0.170667
20150322024707971_ZEBRAK-R2_snap.fits;1.64742;10598.1;1.66747;0
20150322024808046_ZEBRAK-R2_snap.fits;1.73697;10500;1.77786;0
20150322024949592_ZEBRAK-R2_met.fits;1.67399;10587.9;5.08379;0.170667
20150322025000003_ZEBRAK-R2_met.fits;2.62175;10587.9;5.52127;0.170667
20150322024908120_ZEBRAK-R2_snap.fits;2.03154;10691.9;1.46264;0
20150322025008195_ZEBRAK-R2_snap.fits;1.9964;10623;1.81121;0
20150322025133016_ZEBRAK-R2_met.fits;1.80762;10586.4;6.62667;0.170667
20150322025108270_ZEBRAK-R2_snap.fits;1.5382;10565.9;1.54504;0
20150322025244014_ZEBRAK-R2_met.fits;1.4728;10596.7;3.01434;0.170667
20150322025208344_ZEBRAK-R2_snap.fits;1.69482;10567.4;1.75616;0
20150322025348355_ZEBRAK-R2_met.fits;2.07064;10609.9;12.489;0.341333
20150322025350915_ZEBRAK-R2_met.fits;0.36337;10582;1.61097;0.853333
20150322025308419_ZEBRAK-R2_snap.fits;1.76578;10527.8;1.6108;0
20150322025424195_ZEBRAK-R2_met.fits;1.87118;10595.2;7.62017;0.170667
20150322025436483_ZEBRAK-R2_met.fits;1.52964;10596.7;19.8702;0.341333
20150322025408494_ZEBRAK-R2_snap.fits;2.02253;10587.9;1.32885;0
20150322025527342_ZEBRAK-R2_met.fits;1.41159;10605.5;4.16747;0.170667
20150322025508568_ZEBRAK-R2_snap.fits;1.68564;10583.5;1.42525;0
20150322025608643_ZEBRAK-R2_snap.fits;1.74817;10599.6;2.22682;0
20150322025726638_ZEBRAK-R2_met.fits;1.7142;10593.8;17.5182;0.341333
20150322025802648_ZEBRAK-R2_met.fits;2.17332;10609.9;4.42534;0.512
20150322025708718_ZEBRAK-R2_snap.fits;1.68459;10555.7;2.0189;0
20150322025815278_ZEBRAK-R2_met.fits;1.77573;10601.1;5.12417;0.512
20150322025844974_ZEBRAK-R2_met.fits;1.83015;10570.3;3.85503;0.170667
20150322025808792_ZEBRAK-R2_snap.fits;1.78533;10598.1;1.69857;0
20150322025914499_ZEBRAK-R2_met.fits;2.03805;10592.3;7.71475;0.170667
20150322025959555_ZEBRAK-R2_met.fits;1.63415;10592.3;8.4017;0.341333
20150322025908867_ZEBRAK-R2_snap.fits;2.14066;10533.7;1.58013;0
20150322030007235_ZEBRAK-R2_met.fits;1.65592;10601.1;3.34448;0.170667
20150322030009795_ZEBRAK-R2_met.fits;0.124703;10605.5;1.15509;2.048
