#timestamp,LO_Frequency 
1427025615.3,286078799.2
1427025635.2,286078799.0
1427025655.1,286078798.4
1427025675.9,286078801.9
1427025695.7,286078803.9
1427025715.6,286078798.4
1427025735.5,286078804.6
1427025755.4,286078798.7
1427025775.2,286078799.5
1427025795.1,286078798.8
1427025815.9,286078799.5
1427025835.8,286078798.8
1427025855.6,286078800.7
1427025875.5,286078800.7
1427025895.4,286078801.8
1427025915.3,286078797.7
1427025935.1,286078801.1
1427025955.0,286078797.5
1427025955.9,286078797.5
1427025975.8,286078802.9
1427025995.7,286078799.9
1427026015.6,286078799.7
1427026035.4,286078798.0
1427026055.3,286078799.4
1427026075.2,286078800.5
1427026095.1,286078802.5
1427026096.0,286078802.5
1427026115.8,286078799.9
1427026135.7,286078796.6
1427026155.6,286078797.2
1427026175.5,286078800.5
1427026195.3,286078802.4
1427026215.2,286078802.6
1427026235.1,286078800.4
1427026236.0,286078800.4
1427026255.9,286078797.6
1427026275.7,286078798.4
1427026295.6,286078802.6
1427026315.5,286078798.6
1427026335.4,286078798.6
1427026355.2,286078800.3
1427026375.1,286078802.0
1427026395.9,286078799.3
1427026415.8,286078800.3
1427026435.6,286078799.7
1427026455.5,286078797.5
1427026475.4,286078798.6
1427026495.2,286078801.9
1427026515.1,286078802.5
1427026535.9,286078797.9
1427026555.8,286078799.5
1427026575.6,286078799.7
1427026595.5,286078799.6
1427026615.4,286078799.4
1427026635.3,286078804.7
1427026655.1,286078795.3
1427026675.0,286078800.6
1427026675.9,286078800.6
1427026695.8,286078798.5
1427026715.7,286078802.7
1427026735.5,286078799.9
1427026755.4,286078801.4
1427026775.3,286078797.1
1427026795.2,286078798.6
1427026815.0,286078800.0
1427026816.0,286078800.0
1427026835.8,286078800.3
1427026855.7,286078800.9
1427026875.6,286078802.6
1427026895.4,286078799.3
1427026915.3,286078797.2
1427026935.2,286078801.3
1427026955.1,286078799.1
1427026956.0,286078799.1
1427026975.9,286078801.1
1427026995.7,286078798.7
1427027015.6,286078800.3
1427027035.5,286078800.2
1427027055.3,286078800.2
1427027075.2,286078801.0
1427027095.1,286078800.7
1427027115.9,286078798.5
1427027135.7,286078800.2
1427027155.6,286078800.9
1427027175.5,286078798.6
1427027195.4,286078800.7
1427027215.2,286078798.6
1427027235.1,286078801.3
1427027255.9,286078799.6
1427027275.8,286078801.0
1427027295.6,286078801.5
1427027315.5,286078797.1
1427027335.4,286078800.5
1427027355.3,286078800.9
1427027375.1,286078801.0
1427027395.0,286078799.3
1427027395.9,286078799.3
1427027415.8,286078798.8
1427027435.7,286078802.7
1427027455.5,286078801.1
1427027475.4,286078799.9
1427027495.3,286078798.1
1427027515.2,286078798.8
1427027535.0,286078800.7
1427027535.9,286078800.7
1427027555.8,286078800.2
1427027575.7,286078801.4
1427027595.6,286078796.9
1427027615.4,286078802.4
1427027635.3,286078801.1
1427027655.2,286078799.3
1427027675.1,286078799.0
1427027676.0,286078799.0
1427027695.9,286078800.7
1427027715.7,286078798.9
1427027735.6,286078800.9
1427027755.5,286078800.7
1427027775.4,286078798.5
1427027795.2,286078803.0
1427027815.1,286078799.3
1427027835.9,286078799.3
1427027855.8,286078799.3
1427027875.6,286078801.3
1427027895.5,286078800.8
1427027915.4,286078801.2
1427027935.3,286078799.8
1427027955.1,286078797.6
1427027975.0,286078801.4
1427027975.9,286078801.4
1427027995.8,286078797.1
1427028015.7,286078800.3
1427028035.5,286078800.9
1427028055.4,286078798.9
1427028075.3,286078800.9
1427028095.2,286078798.5
1427028115.0,286078800.7
1427028115.9,286078800.7
1427028135.8,286078799.3
1427028155.7,286078798.8
1427028175.6,286078800.6
1427028195.4,286078801.5
1427028215.3,286078798.5
1427028235.2,286078800.5
1427028255.1,286078801.3
1427028256.0,286078801.3
1427028275.8,286078797.0
1427028295.7,286078801.3
1427028315.6,286078801.5
1427028335.5,286078797.4
1427028355.3,286078798.4
1427028375.2,286078802.4
1427028395.1,286078801.3
1427028396.0,286078801.3
1427028415.9,286078797.4
1427028435.7,286078798.9
1427028455.6,286078800.5
1427028475.5,286078801.2
1427028495.4,286078798.9
1427028515.2,286078800.9
1427028535.1,286078801.5
1427028555.9,286078799.0
1427028575.8,286078801.0
1427028595.6,286078798.7
1427028615.5,286078801.0
1427028635.4,286078799.1
1427028655.3,286078799.3
1427028675.1,286078798.7
1427028695.0,286078800.0
1427028695.9,286078800.0
1427028715.8,286078800.5
1427028735.7,286078802.9
1427028755.5,286078798.7
1427028775.4,286078801.1
1427028795.3,286078797.7
1427028815.2,286078800.3
1427028835.0,286078801.3
1427028835.9,286078801.3
1427028855.8,286078797.7
1427028875.7,286078800.8
1427028895.6,286078801.5
1427028915.4,286078797.2
1427028935.3,286078800.7
1427028955.2,286078798.5
1427028975.1,286078800.2
1427028976.0,286078800.2
1427028995.8,286078801.3
1427029015.7,286078799.7
1427029035.6,286078800.8
1427029055.5,286078800.2
1427029075.3,286078798.6
1427029095.2,286078800.2
1427029115.1,286078800.7
1427029116.0,286078800.7
1427029135.9,286078799.0
1427029155.7,286078800.3
1427029175.6,286078798.5
1427029195.5,286078800.3
