# file name; noise; peak f.; mag.; duration
20150322210029507_ZEBRAK-R2_snap.fits;2.08545;10669.9;2.17046;0
20150322210129582_ZEBRAK-R2_snap.fits;1.92334;10637.7;1.77889;0
20150322210229656_ZEBRAK-R2_snap.fits;1.78886;10601.1;2.16069;0
20150322210332291_ZEBRAK-R2_met.fits;1.81036;10601.1;4.50023;0.170667
20150322210403352_ZEBRAK-R2_met.fits;1.92777;10595.2;6.64804;0.170667
20150322210421272_ZEBRAK-R2_met.fits;1.77736;10595.2;3.9198;0.170667
20150322210423662_ZEBRAK-R2_met.fits;0.347464;10500;1.48706;1.19467
20150322210329731_ZEBRAK-R2_snap.fits;1.88634;10568.8;2.35464;0
20150322210428782_ZEBRAK-R2_met.fits;0.302255;10640.6;1.22074;0.341333
20150322210450627_ZEBRAK-R2_met.fits;1.68509;10592.3;7.8977;0.341333
20150322210507011_ZEBRAK-R2_met.fits;1.79529;10630.4;7.98163;0.341333
20150322210509912_ZEBRAK-R2_met.fits;0.446795;10511.7;3.45414;5.80267
20150322210518958_ZEBRAK-R2_met.fits;2.12578;10595.2;8.293;0.341333
20150322210429806_ZEBRAK-R2_snap.fits;1.8187;10596.7;1.64529;0
20150322210558552_ZEBRAK-R2_met.fits;1.59481;10595.2;4.45467;0.170667
20150322210529880_ZEBRAK-R2_snap.fits;1.86189;10640.6;2.21106;0
20150322210720131_ZEBRAK-R2_met.fits;1.88303;10606.9;4.63323;0.170667
20150322210629955_ZEBRAK-R2_snap.fits;1.95065;10652.3;2.76672;0
20150322210755971_ZEBRAK-R2_met.fits;1.7283;10595.2;5.02721;0.170667
20150322210730030_ZEBRAK-R2_snap.fits;2.37903;10520.5;1.92178;0
20150322210830104_ZEBRAK-R2_snap.fits;1.9388;10693.4;2.28591;0
20150322211007726_ZEBRAK-R2_met.fits;2.22764;10593.8;7.18192;1.536
20150322211017112_ZEBRAK-R2_met.fits;2.137;10579.1;5.39623;0.170667
20150322210930179_ZEBRAK-R2_snap.fits;2.32292;10669.9;2.51298;0
20150322211030254_ZEBRAK-R2_snap.fits;1.89605;10601.1;1.92126;0
20150322211130328_ZEBRAK-R2_snap.fits;2.25928;10573.2;2.04157;0
20150322211230403_ZEBRAK-R2_snap.fits;1.76948;10647.9;1.98283;0
20150322211328430_ZEBRAK-R2_met.fits;2.40119;10602.5;15.5777;0.341333
20150322211330478_ZEBRAK-R2_snap.fits;1.95807;10691.9;2.14336;0
20150322211430552_ZEBRAK-R2_snap.fits;2.01337;10577.6;1.74202;0
20150322211530627_ZEBRAK-R2_snap.fits;2.30674;10592.3;2.18858;0
20150322211630702_ZEBRAK-R2_snap.fits;1.41807;10649.4;1.76681;0
20150322211730776_ZEBRAK-R2_snap.fits;1.74459;10614.3;2.1294;0
20150322211829827_ZEBRAK-R2_met.fits;1.80821;10601.1;25.776;0.682667
20150322211907374_ZEBRAK-R2_met.fits;1.82317;10627.4;5.13734;0.170667
20150322211914030_ZEBRAK-R2_met.fits;1.56736;10604;40.7573;0.512
20150322211830851_ZEBRAK-R2_snap.fits;2.43311;10626;1.68276;0
20150322211930926_ZEBRAK-R2_snap.fits;1.75223;10628.9;1.85085;0
20150322212031000_ZEBRAK-R2_snap.fits;1.86489;10595.2;2.17173;0
20150322212131075_ZEBRAK-R2_snap.fits;1.91314;10599.6;2.67272;0
20150322212320131_ZEBRAK-R2_met.fits;2.46288;10639.2;5.01186;0.170667
20150322212231150_ZEBRAK-R2_snap.fits;2.19597;10583.5;1.77939;0
20150322212344195_ZEBRAK-R2_met.fits;1.70373;10606.9;4.19162;0.341333
20150322212331224_ZEBRAK-R2_snap.fits;2.09888;10587.9;2.02358;0
20150322212431299_ZEBRAK-R2_snap.fits;1.822;10640.6;1.95047;0
20150322212546904_ZEBRAK-R2_met.fits;2.20173;10602.5;29.7619;0.512
20150322212600046_ZEBRAK-R2_met.fits;2.30833;10601.1;13.2246;0.341333
20150322212531374_ZEBRAK-R2_snap.fits;1.93923;10561.5;1.76741;0
20150322212639811_ZEBRAK-R2_met.fits;1.9134;10605.5;8.99881;0.341333
20150322212631448_ZEBRAK-R2_snap.fits;2.48407;10642.1;2.52766;0
20150322212805656_ZEBRAK-R2_met.fits;1.48279;10595.2;3.65953;0.170667
20150322212731523_ZEBRAK-R2_snap.fits;1.90909;10554.2;1.7116;0
20150322212830744_ZEBRAK-R2_met.fits;0.319265;10570.3;2.13194;2.90133
20150322212831598_ZEBRAK-R2_snap.fits;1.88619;10606.9;2.22844;0
20150322212955224_ZEBRAK-R2_met.fits;1.58216;10595.2;4.47596;0.512
20150322212957955_ZEBRAK-R2_met.fits;0.504878;10628.9;1.59128;1.36533
20150322213012291_ZEBRAK-R2_met.fits;1.36147;10601.1;2.82461;0.170667
20150322212931672_ZEBRAK-R2_snap.fits;1.64908;10585;2.18823;0
20150322213030723_ZEBRAK-R2_met.fits;0.352797;10617.2;2.25332;4.608
20150322213052568_ZEBRAK-R2_met.fits;1.98489;10598.1;6.13384;0.341333
20150322213031747_ZEBRAK-R2_snap.fits;1.95903;10611.3;2.13745;0
20150322213223534_ZEBRAK-R2_met.fits;1.53243;10587.9;3.19041;0.170667
20150322213131822_ZEBRAK-R2_snap.fits;1.84413;10567.4;2.00695;0
20150322213231896_ZEBRAK-R2_snap.fits;1.78395;10596.7;2.25034;0
20150322213426584_ZEBRAK-R2_met.fits;1.94334;10601.1;5.61208;0.170667
20150322213331971_ZEBRAK-R2_snap.fits;1.99409;10593.8;2.43867;0
20150322213524611_ZEBRAK-R2_met.fits;2.28057;10617.2;5.20891;0.170667
20150322213432046_ZEBRAK-R2_snap.fits;2.21797;10596.7;2.75928;0
20150322213532120_ZEBRAK-R2_snap.fits;2.1176;10554.2;1.62598;0
20150322213712814_ZEBRAK-R2_met.fits;2.16088;10590.8;16.0622;0.341333
20150322213632195_ZEBRAK-R2_snap.fits;2.1998;10574.7;1.8601;0
20150322213746094_ZEBRAK-R2_met.fits;1.88003;10596.7;5.68563;0.341333
20150322213748654_ZEBRAK-R2_met.fits;0.422835;10605.5;1.22073;3.584
20150322213759235_ZEBRAK-R2_met.fits;26.9539;10500;67.1426;1.87733
20150322213815619_ZEBRAK-R2_met.fits;1.68943;10609.9;7.27128;0.170667
20150322213822275_ZEBRAK-R2_met.fits;1.95302;10593.8;4.64203;0.170667
20150322213732270_ZEBRAK-R2_snap.fits;2.00326;10615.7;1.77524;0
20150322213836099_ZEBRAK-R2_met.fits;2.08523;10595.2;4.34864;0.341333
20150322213832344_ZEBRAK-R2_snap.fits;1.94197;10585;1.87662;0
20150322213932419_ZEBRAK-R2_snap.fits;1.87509;10567.4;1.86495;0
20150322214055363_ZEBRAK-R2_met.fits;1.5858;10598.1;13.0476;0.341333
20150322214032494_ZEBRAK-R2_snap.fits;1.93171;10561.5;2.18791;0
20150322214228206_ZEBRAK-R2_met.fits;1.5099;10589.4;7.34347;0.512
20150322214132568_ZEBRAK-R2_snap.fits;1.60298;10655.3;1.91582;0
20150322214232643_ZEBRAK-R2_snap.fits;1.70523;10552.7;1.74506;0
20150322214332718_ZEBRAK-R2_snap.fits;1.76167;10555.7;1.98694;0
20150322214519384_ZEBRAK-R2_met.fits;1.88918;10598.1;13.771;0.341333
20150322214432792_ZEBRAK-R2_snap.fits;1.66033;10601.1;2.01596;0
20150322214556931_ZEBRAK-R2_met.fits;1.79902;10627.4;11.3732;0.512
20150322214623214_ZEBRAK-R2_met.fits;2.25692;10592.3;10.5955;0.341333
20150322214532867_ZEBRAK-R2_snap.fits;2.18968;10517.6;2.35162;0
20150322214629870_ZEBRAK-R2_met.fits;2.05515;10604;10.611;0.512
20150322214714414_ZEBRAK-R2_met.fits;1.60516;10590.8;3.4468;0.170667
20150322214632942_ZEBRAK-R2_snap.fits;1.89426;10501.5;2.32455;0
20150322214811587_ZEBRAK-R2_met.fits;1.81029;10595.2;11.6779;0.512
20150322214814318_ZEBRAK-R2_met.fits;0.30597;10523.4;1.29848;1.024
20150322214733016_ZEBRAK-R2_snap.fits;2.1442;10599.6;2.10363;0
20150322214910126_ZEBRAK-R2_met.fits;1.73899;10602.5;4.73333;0.170667
20150322214833091_ZEBRAK-R2_snap.fits;1.90655;10599.6;1.91325;0
20150322214933166_ZEBRAK-R2_snap.fits;2.06797;10687.5;2.11145;0
20150322215051672_ZEBRAK-R2_met.fits;1.98643;10601.1;4.40099;0.170667
20150322215033240_ZEBRAK-R2_snap.fits;1.97581;10686;1.39185;0
20150322215145944_ZEBRAK-R2_met.fits;1.7986;10614.3;4.53986;0.170667
20150322215151406_ZEBRAK-R2_met.fits;1.60175;10595.2;5.95714;0.170667
20150322215217859_ZEBRAK-R2_met.fits;2.12029;10523.4;7.01758;0.170667
20150322215133315_ZEBRAK-R2_snap.fits;2.00291;10501.5;1.75123;0
20150322215230147_ZEBRAK-R2_met.fits;1.8302;10601.1;5.3944;0.170667
20150322215300696_ZEBRAK-R2_met.fits;1.86763;10599.6;3.95659;0.170667
20150322215312643_ZEBRAK-R2_met.fits;1.83924;10590.8;10.4063;0.341333
20150322215320323_ZEBRAK-R2_met.fits;2.02842;10599.6;7.9106;0.341333
20150322215233390_ZEBRAK-R2_snap.fits;2.12756;10501.5;1.91089;0
20150322215336024_ZEBRAK-R2_met.fits;1.78083;10614.3;4.67742;0.853333
20150322215333464_ZEBRAK-R2_snap.fits;1.61994;10500;2.39708;0
20150322215433539_ZEBRAK-R2_snap.fits;2.16174;10599.6;1.54154;0
20150322215607064_ZEBRAK-R2_met.fits;1.6194;10604;4.26716;0.341333
20150322215612526_ZEBRAK-R2_met.fits;2.1278;10595.2;23.7019;0.512
20150322215623107_ZEBRAK-R2_met.fits;1.66947;10602.5;3.97673;0.170667
20150322215533614_ZEBRAK-R2_snap.fits;2.13163;10599.6;2.10158;0
20150322215652974_ZEBRAK-R2_met.fits;1.6907;10626;3.9188;0.170667
20150322215655363_ZEBRAK-R2_met.fits;0.359275;10593.8;1.86978;1.36533
20150322215633688_ZEBRAK-R2_snap.fits;1.63664;10643.6;1.47785;0
20150322215757144_ZEBRAK-R2_met.fits;2.00904;10608.4;5.35337;0.170667
20150322215815918_ZEBRAK-R2_met.fits;1.80952;10589.4;8.17345;0.512
20150322215733763_ZEBRAK-R2_snap.fits;1.6373;10599.6;1.85789;0
20150322215855342_ZEBRAK-R2_met.fits;1.88718;10623;8.74634;0.170667
20150322215910531_ZEBRAK-R2_met.fits;1.62363;10611.3;4.62633;0.170667
20150322215917699_ZEBRAK-R2_met.fits;1.34294;10596.7;3.82916;0.170667
20150322215833838_ZEBRAK-R2_snap.fits;2.15377;10683.1;1.95487;0
20150322215933912_ZEBRAK-R2_snap.fits;2.05788;10636.2;2.07157;0
