# file name; noise; peak f.; mag.; duration
20150322040013422_ZEBRAK-R2_snap.fits;1.84755;10583.5;2.36105;0
20150322040111107_ZEBRAK-R2_met.fits;1.48334;10605.5;3.00902;0.170667
20150322040208451_ZEBRAK-R2_met.fits;1.6491;10606.9;4.43843;0.170667
20150322040113496_ZEBRAK-R2_snap.fits;1.99021;10611.3;1.7137;0
20150322040230296_ZEBRAK-R2_met.fits;1.90658;10592.3;3.89464;0.170667
20150322040213571_ZEBRAK-R2_snap.fits;1.90116;10590.8;1.86347;0
20150322040323886_ZEBRAK-R2_met.fits;1.84607;10590.8;7.03955;0.682667
20150322040313646_ZEBRAK-R2_snap.fits;1.98235;10529.3;1.89708;0
20150322040413720_ZEBRAK-R2_snap.fits;2.12196;10614.3;2.27707;0
20150322040513112_ZEBRAK-R2_met.fits;0.0954041;10628.9;0.928744;3.584
20150322040519086_ZEBRAK-R2_met.fits;0.408409;10582;1.20384;0.341333
20150322040536152_ZEBRAK-R2_met.fits;1.9456;10606.9;7.06903;0.170667
20150322040513795_ZEBRAK-R2_snap.fits;1.88103;10561.5;1.55088;0
20150322040643736_ZEBRAK-R2_met.fits;2.05685;10596.7;7.30633;0.341333
20150322040613870_ZEBRAK-R2_snap.fits;1.76289;10546.9;1.53612;0
20150322040734083_ZEBRAK-R2_met.fits;1.74905;10579.1;8.53649;0.341333
20150322040713944_ZEBRAK-R2_snap.fits;1.67828;10555.7;1.48629;0
20150322040827331_ZEBRAK-R2_met.fits;1.7312;10602.5;9.06604;0.512
20150322040839619_ZEBRAK-R2_met.fits;1.52219;10598.1;5.25232;0.341333
20150322040848323_ZEBRAK-R2_met.fits;1.98105;10599.6;5.70127;0.170667
20150322040814019_ZEBRAK-R2_snap.fits;1.77837;10500;1.55169;0
20150322040925016_ZEBRAK-R2_met.fits;1.64402;10609.9;13.6021;0.341333
20150322041005806_ZEBRAK-R2_met.fits;1.40078;10587.9;8.67728;0.341333
20150322040914094_ZEBRAK-R2_snap.fits;1.66935;10605.5;1.62028;0
20150322041101614_ZEBRAK-R2_met.fits;1.55245;10592.3;5.63054;0.341333
20150322041014168_ZEBRAK-R2_snap.fits;1.51225;10535.2;1.91695;0
20150322041114243_ZEBRAK-R2_snap.fits;1.70712;10691.9;1.86807;0
20150322041227630_ZEBRAK-R2_met.fits;1.45745;10582;20.2447;0.341333
20150322041238040_ZEBRAK-R2_met.fits;1.4742;10609.9;6.41974;0.341333
20150322041214318_ZEBRAK-R2_snap.fits;1.78516;10564.5;1.569;0
20150322041405763_ZEBRAK-R2_met.fits;1.85317;10598.1;4.92742;0.170667
20150322041408323_ZEBRAK-R2_met.fits;1.95073;10595.2;4.34039;0.170667
20150322041314392_ZEBRAK-R2_snap.fits;1.52915;10599.6;1.80804;0
20150322041427779_ZEBRAK-R2_met.fits;1.66819;10615.7;5.49711;0.170667
20150322041452184_ZEBRAK-R2_met.fits;2.00717;10599.6;7.23964;1.36533
20150322041414467_ZEBRAK-R2_snap.fits;1.76304;10580.6;1.93663;0
20150322041514200_ZEBRAK-R2_met.fits;1.51871;10596.7;3.32944;0.170667
20150322041514542_ZEBRAK-R2_snap.fits;1.69545;10548.3;1.85231;0
20150322041614616_ZEBRAK-R2_snap.fits;2.04177;10561.5;1.76651;0
20150322041711619_ZEBRAK-R2_met.fits;1.7156;10605.5;3.52034;0.170667
20150322041722030_ZEBRAK-R2_met.fits;1.74981;10614.3;4.30281;0.170667
20150322041738755_ZEBRAK-R2_met.fits;1.74701;10599.6;4.05961;0.170667
20150322041756504_ZEBRAK-R2_met.fits;1.68;10583.5;4.02588;0.682667
20150322041714691_ZEBRAK-R2_snap.fits;1.84228;10545.4;1.9859;0
20150322041829443_ZEBRAK-R2_met.fits;1.99053;10599.6;11.2432;0.341333
20150322041814766_ZEBRAK-R2_snap.fits;1.77599;10546.9;2.17873;0
20150322041948974_ZEBRAK-R2_met.fits;1.74098;10587.9;9.49208;0.170667
20150322041914840_ZEBRAK-R2_snap.fits;2.04092;10592.3;1.54668;0
20150322042024984_ZEBRAK-R2_met.fits;1.46526;10601.1;3.28788;0.341333
20150322042014915_ZEBRAK-R2_snap.fits;1.84259;10686;1.25971;0
20150322042121304_ZEBRAK-R2_met.fits;1.55054;10611.3;3.58133;0.170667
20150322042139054_ZEBRAK-R2_met.fits;1.73136;10615.7;15.6025;0.341333
20150322042151854_ZEBRAK-R2_met.fits;1.49928;10598.1;5.52698;0.341333
20150322042114990_ZEBRAK-R2_snap.fits;2.0397;10571.8;1.65033;0
20150322042253464_ZEBRAK-R2_met.fits;1.6749;10642.1;12.0634;0.341333
20150322042215064_ZEBRAK-R2_snap.fits;1.70227;10567.4;2.12093;0
20150322042326744_ZEBRAK-R2_met.fits;1.5907;10605.5;3.35354;0.170667
20150322042353368_ZEBRAK-R2_met.fits;1.528;10611.3;3.40391;1.36533
20150322042403779_ZEBRAK-R2_met.fits;1.62937;10602.5;3.36261;0.170667
20150322042315139_ZEBRAK-R2_snap.fits;1.7437;10599.6;1.76146;0
20150322042444227_ZEBRAK-R2_met.fits;1.78248;10590.8;9.69417;0.341333
20150322042415214_ZEBRAK-R2_snap.fits;1.57347;10599.6;1.35963;0
20150322042516824_ZEBRAK-R2_met.fits;1.7991;10593.8;12.5019;0.341333
20150322042542595_ZEBRAK-R2_met.fits;1.18385;10543.9;2.42666;0.170667
20150322042515288_ZEBRAK-R2_snap.fits;1.82034;10601.1;1.70231;0
20150322042652056_ZEBRAK-R2_met.fits;1.36515;10583.5;3.90496;0.170667
20150322042654446_ZEBRAK-R2_met.fits;0.341702;10546.9;1.18496;1.70667
20150322042707416_ZEBRAK-R2_met.fits;1.61819;10637.7;6.0629;0.170667
20150322042615363_ZEBRAK-R2_snap.fits;1.53406;10582;2.02788;0
20150322042715438_ZEBRAK-R2_snap.fits;1.94848;10500;1.40697;0
20150322042818755_ZEBRAK-R2_met.fits;1.64677;10606.9;3.51886;0.170667
20150322042848792_ZEBRAK-R2_met.fits;1.53673;10608.4;3.15635;0.170667
20150322042910126_ZEBRAK-R2_met.fits;1.48368;10595.2;3.50751;0.170667
20150322042815512_ZEBRAK-R2_snap.fits;2.00897;10500;1.89895;0
20150322042949038_ZEBRAK-R2_met.fits;1.58825;10606.9;3.26437;0.170667
20150322042915587_ZEBRAK-R2_snap.fits;1.82487;10501.5;1.87525;0
20150322043015662_ZEBRAK-R2_snap.fits;2.17821;10514.6;1.73854;0
20150322043131950_ZEBRAK-R2_met.fits;1.77187;10593.8;3.57821;0.170667
20150322043115736_ZEBRAK-R2_snap.fits;1.82871;10668.5;1.61672;0
20150322043231512_ZEBRAK-R2_met.fits;1.9562;10596.7;12.8206;0.341333
20150322043235267_ZEBRAK-R2_met.fits;2.09431;10590.8;4.26318;0.170667
20150322043215811_ZEBRAK-R2_snap.fits;1.81181;10564.5;2.13919;0
20150322043401112_ZEBRAK-R2_met.fits;2.24022;10580.6;4.64373;0.512
20150322043315886_ZEBRAK-R2_snap.fits;1.79968;10574.7;1.66884;0
20150322043432344_ZEBRAK-R2_met.fits;1.57926;10586.4;4.85454;0.341333
20150322043434904_ZEBRAK-R2_met.fits;0.71522;10640.6;1.65721;0.341333
20150322043442755_ZEBRAK-R2_met.fits;2.15236;10595.2;5.29;0.170667
20150322043415960_ZEBRAK-R2_snap.fits;1.80635;10523.4;1.62535;0
20150322043525422_ZEBRAK-R2_met.fits;1.77521;10580.6;3.9839;1.87733
20150322043516035_ZEBRAK-R2_snap.fits;2.20115;10586.4;2.00508;0
20150322043619864_ZEBRAK-R2_met.fits;1.70487;10639.2;3.95772;0.170667
20150322043622254_ZEBRAK-R2_met.fits;0.491205;10687.5;1.8159;0.853333
20150322043616110_ZEBRAK-R2_snap.fits;3.31718;10526.4;3.01653;0
20150322043729838_ZEBRAK-R2_met.fits;1.53909;10606.9;6.54506;0.341333
20150322043716184_ZEBRAK-R2_snap.fits;3.72171;10567.4;2.44721;0
20150322043849710_ZEBRAK-R2_met.fits;1.58242;10606.9;5.75357;0.512
20150322043911043_ZEBRAK-R2_met.fits;2.02761;10606.9;9.06871;1.19467
20150322043816259_ZEBRAK-R2_snap.fits;3.11759;10538.1;2.37752;0
20150322043948078_ZEBRAK-R2_met.fits;2.16626;10612.8;5.51116;0.512
20150322043956782_ZEBRAK-R2_met.fits;1.76725;10592.3;3.97013;0.512
20150322044011630_ZEBRAK-R2_met.fits;1.94323;10598.1;8.7642;0.170667
20150322043916334_ZEBRAK-R2_snap.fits;0.344686;10500;1.52676;0
20150322044014019_ZEBRAK-R2_met.fits;0.366216;10675.8;1.13486;2.048
20150322044018286_ZEBRAK-R2_met.fits;0.261339;10500;2.31729;1.024
20150322044023576_ZEBRAK-R2_met.fits;1.6512;10620.1;15.5309;0.341333
20150322044026136_ZEBRAK-R2_met.fits;0.387332;10535.2;1.47294;0.170667
20150322044045934_ZEBRAK-R2_met.fits;2.52853;10554.2;7.2233;0.512
20150322044050371_ZEBRAK-R2_met.fits;1.75092;10595.2;4.4792;0.341333
20150322044016408_ZEBRAK-R2_snap.fits;1.66883;10598.1;1.73554;0
20150322044116483_ZEBRAK-R2_snap.fits;1.71462;10564.5;1.96091;0
20150322044220312_ZEBRAK-R2_met.fits;1.6297;10693.4;4.5207;0.170667
20150322044311171_ZEBRAK-R2_met.fits;1.50832;10595.2;5.54548;0.170667
20150322044216558_ZEBRAK-R2_snap.fits;1.73013;10653.8;1.6043;0
20150322044335576_ZEBRAK-R2_met.fits;2.06958;10592.3;4.26841;0.170667
20150322044316632_ZEBRAK-R2_snap.fits;1.6061;10599.6;1.76958;0
20150322044419267_ZEBRAK-R2_met.fits;2.03305;10598.1;5.66031;0.512
20150322044449134_ZEBRAK-R2_met.fits;1.99692;10595.2;4.72309;0.170667
20150322044451694_ZEBRAK-R2_met.fits;0.321966;10675.8;1.5671;1.024
20150322044416707_ZEBRAK-R2_snap.fits;2.27671;10672.9;1.81417;0
20150322044517464_ZEBRAK-R2_met.fits;1.76055;10592.3;6.1629;0.170667
20150322044557230_ZEBRAK-R2_met.fits;1.80864;10586.4;3.93885;0.170667
20150322044605080_ZEBRAK-R2_met.fits;1.9453;10601.1;4.8645;0.512
20150322044516782_ZEBRAK-R2_snap.fits;1.89238;10633.3;1.60957;0
20150322044616856_ZEBRAK-R2_snap.fits;1.88109;10513.2;1.68593;0
20150322044716931_ZEBRAK-R2_snap.fits;1.50591;10549.8;1.8009;0
20150322044844483_ZEBRAK-R2_met.fits;1.66141;10592.3;5.11581;0.170667
20150322044902062_ZEBRAK-R2_met.fits;1.50073;10552.7;3.46015;0.341333
20150322044817006_ZEBRAK-R2_snap.fits;1.51958;10560.1;1.52163;0
20150322044916056_ZEBRAK-R2_met.fits;0.327076;10500;1.30378;1.536
20150322044934830_ZEBRAK-R2_met.fits;2.32058;10606.9;17.8077;0.341333
20150322044917080_ZEBRAK-R2_snap.fits;2.10938;10592.3;1.66095;0
20150322045015960_ZEBRAK-R2_met.fits;1.64554;10589.4;4.48701;0.170667
20150322045100675_ZEBRAK-R2_met.fits;2.51206;10618.7;5.67204;0.170667
20150322045017155_ZEBRAK-R2_snap.fits;1.76223;10573.2;1.87146;0
20150322045117230_ZEBRAK-R2_snap.fits;1.96532;10589.4;1.88361;0
20150322045217304_ZEBRAK-R2_snap.fits;1.85033;10563;1.85392;0
20150322045325912_ZEBRAK-R2_met.fits;1.67824;10570.3;11.355;0.341333
20150322045339736_ZEBRAK-R2_met.fits;1.70105;10577.6;4.35175;0.170667
20150322045347075_ZEBRAK-R2_met.fits;1.5368;10686;5.91741;1.536
20150322045317379_ZEBRAK-R2_snap.fits;1.77112;10599.6;1.59196;0
20150322045447491_ZEBRAK-R2_met.fits;2.01296;10614.3;10.669;0.170667
20150322045452611_ZEBRAK-R2_met.fits;1.70466;10595.2;5.51873;0.341333
20150322045455342_ZEBRAK-R2_met.fits;0.319782;10546.9;1.43582;1.024
20150322045417454_ZEBRAK-R2_snap.fits;1.55531;10586.4;2.49159;0
20150322045516163_ZEBRAK-R2_met.fits;1.77702;10609.9;41.4052;0.512
20150322045536643_ZEBRAK-R2_met.fits;1.89197;10626;3.78896;0.170667
20150322045517528_ZEBRAK-R2_snap.fits;1.48777;10520.5;1.88184;0
20150322045617603_ZEBRAK-R2_snap.fits;1.98763;10536.6;1.63956;0
20150322045717678_ZEBRAK-R2_snap.fits;1.95221;10514.6;1.65312;0
20150322045824920_ZEBRAK-R2_met.fits;1.95768;10587.9;6.10322;0.170667
20150322045817752_ZEBRAK-R2_snap.fits;1.69047;10524.9;1.78437;0
20150322045917827_ZEBRAK-R2_snap.fits;1.70487;10552.7;1.91811;0
