#timestamp,LO_Frequency 
1427061615.5,286078799.4
1427061635.4,286078798.6
1427061655.2,286078803.1
1427061675.1,286078797.2
1427061695.9,286078800.4
1427061715.8,286078800.3
1427061735.6,286078801.0
1427061755.5,286078801.3
1427061775.4,286078799.8
1427061795.3,286078799.1
1427061815.1,286078799.3
1427061835.0,286078799.2
1427061835.9,286078799.2
1427061855.8,286078802.6
1427061875.7,286078799.2
1427061895.5,286078801.2
1427061915.4,286078799.8
1427061935.3,286078796.8
1427061955.2,286078802.9
1427061975.0,286078801.1
1427061975.9,286078801.1
1427061995.8,286078798.0
1427062015.7,286078799.2
1427062035.6,286078801.2
1427062055.5,286078799.2
1427062075.3,286078801.5
1427062095.2,286078797.5
1427062115.1,286078800.1
1427062116.0,286078800.1
1427062135.9,286078800.2
1427062155.7,286078803.1
1427062175.6,286078797.0
1427062195.5,286078800.5
1427062215.3,286078798.4
1427062235.2,286078802.4
1427062255.1,286078799.1
1427062275.9,286078800.8
1427062295.7,286078798.8
1427062315.6,286078800.0
1427062335.5,286078802.4
1427062355.4,286078799.1
1427062375.2,286078798.7
1427062395.1,286078800.7
1427062415.9,286078801.0
1427062435.8,286078799.6
1427062455.6,286078798.7
1427062475.5,286078801.0
1427062495.4,286078801.2
1427062515.3,286078799.6
1427062535.1,286078798.8
1427062555.0,286078800.8
1427062555.9,286078800.8
1427062575.8,286078799.1
1427062595.7,286078800.9
1427062615.5,286078799.1
1427062635.4,286078800.8
1427062655.3,286078799.1
1427062675.2,286078801.0
1427062695.0,286078799.6
1427062696.0,286078799.6
1427062715.8,286078801.2
1427062735.7,286078798.7
1427062755.6,286078799.1
1427062775.5,286078801.3
1427062795.4,286078798.9
1427062815.3,286078800.2
1427062835.1,286078800.9
1427062855.0,286078798.9
1427062855.9,286078798.9
1427062875.8,286078802.8
1427062895.7,286078798.4
1427062915.5,286078800.3
1427062935.4,286078800.5
1427062955.3,286078798.4
1427062975.2,286078802.2
1427062995.0,286078801.3
1427062996.0,286078801.3
1427063015.8,286078797.6
1427063035.7,286078801.5
1427063055.6,286078797.0
1427063075.5,286078800.2
1427063095.3,286078800.9
1427063115.2,286078800.8
1427063135.1,286078801.1
1427063136.0,286078801.1
1427063155.9,286078797.3
1427063175.7,286078801.3
1427063195.6,286078796.8
1427063215.5,286078800.4
1427063235.4,286078800.5
1427063255.2,286078800.2
1427063275.1,286078800.3
1427063295.9,286078800.1
1427063315.8,286078803.1
1427063335.6,286078797.5
1427063355.5,286078798.8
1427063375.4,286078800.0
1427063395.2,286078800.5
1427063415.1,286078801.3
1427063435.9,286078798.9
1427063455.8,286078800.7
1427063475.6,286078798.8
1427063495.5,286078800.6
1427063515.4,286078798.4
1427063535.3,286078802.4
1427063555.1,286078801.4
1427063575.0,286078796.8
1427063575.9,286078796.8
1427063595.8,286078805.7
1427063615.7,286078799.3
1427063635.5,286078798.7
1427063655.4,286078801.0
1427063675.3,286078798.7
1427063695.2,286078800.1
1427063715.0,286078800.5
1427063715.9,286078800.5
1427063735.8,286078801.0
1427063755.7,286078799.1
1427063775.6,286078801.1
1427063795.5,286078799.1
1427063815.3,286078801.1
1427063835.2,286078799.6
1427063855.1,286078799.6
1427063856.0,286078799.6
1427063875.9,286078801.0
1427063895.7,286078801.4
1427063915.6,286078799.4
1427063935.5,286078799.3
1427063955.4,286078798.6
1427063975.2,286078800.2
1427063995.1,286078801.2
1427064015.9,286078799.3
1427064035.8,286078801.0
1427064055.6,286078799.0
1427064075.5,286078801.3
1427064095.4,286078798.7
1427064115.2,286078801.4
1427064135.1,286078799.5
1427064155.9,286078799.1
1427064175.8,286078800.7
1427064195.6,286078801.3
1427064215.5,286078796.9
1427064235.4,286078801.9
1427064255.3,286078800.9
1427064275.1,286078799.5
1427064295.0,286078798.5
1427064295.9,286078798.5
1427064315.8,286078802.3
1427064335.7,286078798.8
1427064355.5,286078803.1
1427064375.4,286078799.5
1427064395.3,286078799.6
1427064415.2,286078798.5
1427064435.0,286078800.2
1427064436.0,286078800.2
1427064455.8,286078801.4
1427064475.7,286078799.2
1427064495.6,286078798.5
1427064515.5,286078800.6
1427064535.3,286078800.3
1427064555.2,286078800.3
1427064575.1,286078800.9
1427064576.0,286078800.9
1427064595.9,286078799.6
1427064615.7,286078798.6
1427064635.6,286078801.2
1427064655.5,286078798.7
1427064675.4,286078800.3
1427064695.2,286078800.4
1427064715.1,286078798.9
1427064735.9,286078800.4
1427064755.8,286078800.0
1427064775.6,286078800.8
1427064795.5,286078801.1
1427064815.4,286078799.2
1427064835.2,286078801.5
1427064855.1,286078799.8
1427064875.9,286078796.8
1427064895.8,286078800.4
1427064915.6,286078800.0
1427064935.5,286078800.5
1427064955.4,286078802.7
1427064975.3,286078796.8
1427064995.1,286078802.4
1427065015.0,286078799.6
1427065015.9,286078799.6
1427065035.8,286078801.5
1427065055.7,286078797.2
1427065075.5,286078802.6
1427065095.4,286078799.8
1427065115.3,286078799.5
1427065135.2,286078799.1
1427065155.0,286078801.0
1427065156.0,286078801.0
1427065175.8,286078797.4
1427065195.7,286078800.9
