# file name; noise; peak f.; mag.; duration
20150322150048878_ZEBRAK-R2_met.fits;1.86427;10605.5;4.24487;0.170667
20150322150002627_ZEBRAK-R2_snap.fits;1.88581;10599.6;1.80151;0
20150322150134787_ZEBRAK-R2_met.fits;2.21973;10590.8;6.81836;0.170667
20150322150152024_ZEBRAK-R2_met.fits;1.73338;10608.4;49.8607;0.682667
20150322150102702_ZEBRAK-R2_snap.fits;2.1412;10564.5;2.022;0
20150322150202776_ZEBRAK-R2_snap.fits;2.22887;10605.5;2.45763;0
20150322150307800_ZEBRAK-R2_met.fits;1.66638;10639.2;21.7124;0.512
20150322150357123_ZEBRAK-R2_met.fits;2.08886;10611.3;5.43385;0.512
20150322150302851_ZEBRAK-R2_snap.fits;2.11979;10586.4;2.28777;0
20150322150402926_ZEBRAK-R2_snap.fits;2.14991;10599.6;2.21968;0
20150322150507950_ZEBRAK-R2_met.fits;1.88209;10605.5;4.20012;0.512
20150322150511192_ZEBRAK-R2_met.fits;2.00797;10612.8;6.71892;0.170667
20150322150554542_ZEBRAK-R2_met.fits;2.27066;10612.8;6.02956;0.170667
20150322150503000_ZEBRAK-R2_snap.fits;2.14135;10571.8;2.20352;0
20150322150619118_ZEBRAK-R2_met.fits;2.081;10599.6;4.89653;0.170667
20150322150603075_ZEBRAK-R2_snap.fits;1.9565;10516.1;1.94186;0
20150322150710147_ZEBRAK-R2_met.fits;1.6628;10630.4;8.75177;0.341333
20150322150703150_ZEBRAK-R2_snap.fits;1.6872;10693.4;1.52805;0
20150322150840088_ZEBRAK-R2_met.fits;1.57154;10656.7;3.60435;0.170667
20150322150803224_ZEBRAK-R2_snap.fits;1.85668;10567.4;1.40003;0
20150322150952963_ZEBRAK-R2_met.fits;1.7067;10595.2;8.28405;0.341333
20150322150903299_ZEBRAK-R2_snap.fits;1.73069;10637.7;1.78396;0
20150322151003374_ZEBRAK-R2_snap.fits;1.85986;10652.3;2.68626;0
20150322151103448_ZEBRAK-R2_snap.fits;1.99493;10639.2;2.29314;0
20150322151253870_ZEBRAK-R2_met.fits;2.06077;10608.4;5.98715;2.56
20150322151203523_ZEBRAK-R2_snap.fits;2.12149;10650.9;1.81431;0
20150322151310936_ZEBRAK-R2_met.fits;1.70718;10596.7;14.9891;0.341333
20150322151303598_ZEBRAK-R2_snap.fits;1.60204;10655.3;1.84253;0
20150322151415448_ZEBRAK-R2_met.fits;2.28195;10585;4.65736;0.170667
20150322151403672_ZEBRAK-R2_snap.fits;2.22001;10593.8;2.51566;0
20150322151503747_ZEBRAK-R2_snap.fits;1.8443;10601.1;2.38628;0
20150322151603822_ZEBRAK-R2_snap.fits;2.03684;10599.6;2.30199;0
20150322151732056_ZEBRAK-R2_met.fits;2.41937;10621.6;6.59136;0.170667
20150322151703896_ZEBRAK-R2_snap.fits;1.595;10593.8;2.20359;0
20150322151839982_ZEBRAK-R2_met.fits;1.61789;10617.2;3.30294;0.170667
20150322151842371_ZEBRAK-R2_met.fits;0.523719;10511.7;1.68568;0.341333
20150322151803971_ZEBRAK-R2_snap.fits;1.84082;10533.7;2.35473;0
20150322151904046_ZEBRAK-R2_snap.fits;1.76038;10587.9;2.39966;0
20150322152004120_ZEBRAK-R2_snap.fits;2.21363;10601.1;2.36628;0
20150322152133550_ZEBRAK-R2_met.fits;1.91363;10611.3;3.83353;1.536
20150322152104195_ZEBRAK-R2_snap.fits;2.26145;10605.5;1.62413;0
20150322152207512_ZEBRAK-R2_met.fits;1.92682;10598.1;5.90251;0.341333
20150322152204270_ZEBRAK-R2_snap.fits;1.80801;10612.8;1.66919;0
20150322152356568_ZEBRAK-R2_met.fits;2.08034;10604;4.80206;0.170667
20150322152304344_ZEBRAK-R2_snap.fits;1.47846;10577.6;2.31134;0
20150322152404419_ZEBRAK-R2_snap.fits;1.84519;10599.6;1.80322;0
20150322152504494_ZEBRAK-R2_snap.fits;2.06826;10605.5;1.82033;0
20150322152604568_ZEBRAK-R2_snap.fits;1.98997;10538.1;2.04385;0
20150322152713688_ZEBRAK-R2_met.fits;2.02886;10604;5.34775;0.341333
20150322152732803_ZEBRAK-R2_met.fits;1.94526;10609.9;6.91561;0.170667
20150322152704643_ZEBRAK-R2_snap.fits;1.90862;10589.4;2.01152;0
20150322152804718_ZEBRAK-R2_snap.fits;1.94794;10633.3;2.06534;0
20150322152940462_ZEBRAK-R2_met.fits;1.80413;10598.1;4.20096;0.341333
20150322152904792_ZEBRAK-R2_snap.fits;1.9281;10532.2;1.73819;0
20150322153004867_ZEBRAK-R2_snap.fits;2.03707;10500;1.48039;0
20150322153146584_ZEBRAK-R2_met.fits;1.7801;10598.1;4.19366;0.341333
20150322153104942_ZEBRAK-R2_snap.fits;1.81799;10598.1;1.86684;0
20150322153205016_ZEBRAK-R2_snap.fits;2.60516;10589.4;1.84606;0
20150322153322840_ZEBRAK-R2_met.fits;1.6408;10592.3;4.38894;0.170667
20150322153305091_ZEBRAK-R2_snap.fits;1.81646;10604;2.2926;0
20150322153411139_ZEBRAK-R2_met.fits;2.15337;10598.1;4.56788;0.341333
20150322153413699_ZEBRAK-R2_met.fits;0.572604;10500;1.67669;1.70667
20150322153405166_ZEBRAK-R2_snap.fits;1.97987;10599.6;1.6707;0
20150322153517870_ZEBRAK-R2_met.fits;1.66919;10609.9;3.40882;0.170667
20150322153535107_ZEBRAK-R2_met.fits;2.28724;10604;5.80289;0.170667
20150322153505240_ZEBRAK-R2_snap.fits;1.97141;10538.1;1.93342;0
20150322153605315_ZEBRAK-R2_snap.fits;1.69264;10583.5;1.61512;0
20150322153705390_ZEBRAK-R2_snap.fits;2.0853;10614.3;2.2237;0
20150322153805464_ZEBRAK-R2_snap.fits;2.05006;10598.1;2.18489;0
20150322153905539_ZEBRAK-R2_snap.fits;1.55347;10614.3;1.74683;0
20150322154005614_ZEBRAK-R2_snap.fits;2.07076;10545.4;2.06349;0
20150322154105688_ZEBRAK-R2_snap.fits;1.63909;10586.4;1.84346;0
20150322154205763_ZEBRAK-R2_snap.fits;1.95288;10687.5;2.06982;0
20150322154314030_ZEBRAK-R2_met.fits;1.82446;10602.5;3.93164;0.170667
20150322154343043_ZEBRAK-R2_met.fits;1.77134;10593.8;4.17859;0.170667
20150322154305838_ZEBRAK-R2_snap.fits;2.09125;10664.1;1.81003;0
20150322154404888_ZEBRAK-R2_met.fits;0.401063;10605.5;1.70844;2.90133
20150322154405912_ZEBRAK-R2_snap.fits;1.57972;10639.2;1.74351;0
20150322154548312_ZEBRAK-R2_met.fits;1.96061;10604;8.55002;0.341333
20150322154505987_ZEBRAK-R2_snap.fits;2.03645;10560.1;1.58687;0
20150322154638318_ZEBRAK-R2_met.fits;1.58058;10599.6;5.36033;0.341333
20150322154606062_ZEBRAK-R2_snap.fits;1.93083;10694.8;2.1959;0
20150322154714158_ZEBRAK-R2_met.fits;1.63449;10599.6;4.76645;0.341333
20150322154706136_ZEBRAK-R2_snap.fits;2.38646;10611.3;1.7949;0
20150322154806211_ZEBRAK-R2_snap.fits;1.72808;10564.5;2.12827;0
20150322154940931_ZEBRAK-R2_met.fits;1.59245;10590.8;5.49198;0.170667
20150322154906286_ZEBRAK-R2_snap.fits;2.45748;10678.7;2.36967;0
20150322155005336_ZEBRAK-R2_met.fits;0.279891;10558.6;1.16561;4.43733
20150322155006360_ZEBRAK-R2_snap.fits;3.92044;10522;2.88241;0
20150322155106435_ZEBRAK-R2_snap.fits;3.69978;10683.1;2.68901;0
20150322155230574_ZEBRAK-R2_met.fits;1.66538;10611.3;4.07775;0.170667
20150322155206510_ZEBRAK-R2_snap.fits;2.6175;10549.8;2.00331;0
20150322155318190_ZEBRAK-R2_met.fits;2.31743;10601.1;5.46235;0.170667
20150322155306584_ZEBRAK-R2_snap.fits;1.93628;10689;2.68546;0
20150322155423896_ZEBRAK-R2_met.fits;2.41923;10623;5.73677;0.170667
20150322155406659_ZEBRAK-R2_snap.fits;2.03129;10696.3;1.55343;0
20150322155506734_ZEBRAK-R2_snap.fits;1.85422;10577.6;1.69559;0
20150322155635139_ZEBRAK-R2_met.fits;2.0164;10598.1;5.45659;0.170667
20150322155643502_ZEBRAK-R2_met.fits;2.26527;10609.9;7.84971;0.170667
20150322155606808_ZEBRAK-R2_snap.fits;1.92861;10532.2;2.3088;0
20150322155706883_ZEBRAK-R2_snap.fits;1.91291;10599.6;1.6987;0
20150322155808835_ZEBRAK-R2_met.fits;1.97671;10611.3;8.17359;0.341333
20150322155806958_ZEBRAK-R2_snap.fits;2.06681;10633.3;2.89766;0
20150322155920856_ZEBRAK-R2_met.fits;1.98173;10592.3;4.76063;0.170667
20150322155907032_ZEBRAK-R2_snap.fits;1.43945;10661.1;2.27747;0
