# file name; noise; peak f.; mag.; duration
20150322200025027_ZEBRAK-R2_snap.fits;1.73036;10601.1;1.71621;0
20150322200122542_ZEBRAK-R2_met.fits;2.20165;10618.7;5.45171;0.170667
20150322200216643_ZEBRAK-R2_met.fits;2.25983;10602.5;7.62972;0.341333
20150322200125102_ZEBRAK-R2_snap.fits;1.74575;10560.1;2.20772;0
20150322200225176_ZEBRAK-R2_snap.fits;2.29138;10599.6;1.83125;0
20150322200325251_ZEBRAK-R2_snap.fits;1.97442;10601.1;1.88712;0
20150322200433006_ZEBRAK-R2_met.fits;1.96862;10596.7;7.17038;0.341333
20150322200425326_ZEBRAK-R2_snap.fits;1.92034;10669.9;1.93059;0
20150322200525400_ZEBRAK-R2_snap.fits;2.01731;10649.4;1.9711;0
20150322200654830_ZEBRAK-R2_met.fits;1.75151;10604;4.04716;0.170667
20150322200625475_ZEBRAK-R2_snap.fits;2.12746;10504.4;1.55602;0
20150322200725550_ZEBRAK-R2_snap.fits;2.00678;10643.6;2.09982;0
20150322200830574_ZEBRAK-R2_met.fits;2.06623;10605.5;12.5227;0.341333
20150322200825624_ZEBRAK-R2_snap.fits;2.02779;10593.8;1.6883;0
20150322201015534_ZEBRAK-R2_met.fits;2.30585;10605.5;20.8174;0.853333
20150322200925699_ZEBRAK-R2_snap.fits;2.02673;10677.2;1.99839;0
20150322201025774_ZEBRAK-R2_snap.fits;1.87032;10587.9;2.30785;0
20150322201214488_ZEBRAK-R2_met.fits;1.85859;10596.7;7.26189;0.170667
20150322201125848_ZEBRAK-R2_snap.fits;2.27184;10589.4;1.74684;0
20150322201248622_ZEBRAK-R2_met.fits;1.77463;10585;4.07645;0.341333
20150322201307736_ZEBRAK-R2_met.fits;2.03845;10611.3;22.5785;0.853333
20150322201225923_ZEBRAK-R2_snap.fits;1.98813;10601.1;1.93824;0
20150322201325998_ZEBRAK-R2_snap.fits;1.94542;10507.3;1.83455;0
20150322201454232_ZEBRAK-R2_met.fits;1.88367;10599.6;5.29274;0.170667
20150322201456622_ZEBRAK-R2_met.fits;0.373064;10593.8;1.9724;1.87733
20150322201426072_ZEBRAK-R2_snap.fits;1.80208;10508.8;2.65889;0
20150322201526147_ZEBRAK-R2_snap.fits;1.96097;10655.3;1.91936;0
20150322201704451_ZEBRAK-R2_met.fits;1.62511;10612.8;5.32844;0.170667
20150322201626222_ZEBRAK-R2_snap.fits;1.81492;10650.9;2.29008;0
20150322201723224_ZEBRAK-R2_met.fits;1.69838;10604;4.14916;0.170667
20150322201726296_ZEBRAK-R2_snap.fits;1.94382;10561.5;1.79265;0
20150322201843096_ZEBRAK-R2_met.fits;1.98396;10571.8;5.5651;1.36533
20150322201826371_ZEBRAK-R2_snap.fits;2.27975;10599.6;2.45941;0
20150322201953411_ZEBRAK-R2_met.fits;2.11102;10601.1;9.96931;0.170667
20150322201955800_ZEBRAK-R2_met.fits;0.459835;10535.2;1.71445;1.87733
20150322202014232_ZEBRAK-R2_met.fits;2.57604;10602.5;7.2762;0.170667
20150322201926446_ZEBRAK-R2_snap.fits;4.07431;10602.5;3.4788;0
20150322202024302_ZEBRAK-R2_met.fits;1.93312;10595.2;4.1345;0.341333
20150322202044440_ZEBRAK-R2_met.fits;2.06199;10599.6;13.4463;0.170667
20150322202052632_ZEBRAK-R2_met.fits;1.82037;10602.5;12.3251;0.170667
20150322202026520_ZEBRAK-R2_snap.fits;3.50431;10505.9;3.33523;0
20150322202126595_ZEBRAK-R2_snap.fits;2.25877;10571.8;1.74072;0
20150322202249880_ZEBRAK-R2_met.fits;2.1201;10598.1;6.30826;0.341333
20150322202226670_ZEBRAK-R2_snap.fits;2.06576;10615.7;2.55293;0
20150322202330158_ZEBRAK-R2_met.fits;2.25587;10592.3;4.83654;0.170667
20150322202333059_ZEBRAK-R2_met.fits;2.30292;10587.9;5.40441;0.170667
20150322202326744_ZEBRAK-R2_snap.fits;1.87227;10626;1.81724;0
20150322202426819_ZEBRAK-R2_snap.fits;1.83914;10653.8;2.333;0
20150322202609390_ZEBRAK-R2_met.fits;2.03726;10583.5;5.31729;0.170667
20150322202526894_ZEBRAK-R2_snap.fits;1.91351;10620.1;1.75604;0
20150322202636184_ZEBRAK-R2_met.fits;1.7324;10601.1;6.78363;0.170667
20150322202626968_ZEBRAK-R2_snap.fits;1.86678;10599.6;2.21544;0
20150322202730798_ZEBRAK-R2_met.fits;1.72732;10612.8;5.69115;0.341333
20150322202727043_ZEBRAK-R2_snap.fits;1.97276;10656.7;2.0662;0
20150322202836675_ZEBRAK-R2_met.fits;1.89745;10593.8;9.39987;0.341333
20150322202827118_ZEBRAK-R2_snap.fits;1.70845;10579.1;1.74572;0
20150322202926851_ZEBRAK-R2_met.fits;2.10499;10598.1;26.841;0.853333
20150322202927192_ZEBRAK-R2_snap.fits;1.98893;10501.5;1.63265;0
20150322203031022_ZEBRAK-R2_met.fits;1.95819;10604;7.10277;0.341333
20150322203048771_ZEBRAK-R2_met.fits;1.81318;10606.9;3.98624;0.170667
20150322203027267_ZEBRAK-R2_snap.fits;1.98731;10664.1;1.80782;0
20150322203127342_ZEBRAK-R2_snap.fits;1.51912;10615.7;1.56073;0
20150322203227416_ZEBRAK-R2_snap.fits;1.84964;10693.4;1.73183;0
20150322203341998_ZEBRAK-R2_met.fits;1.93491;10599.6;4.60661;0.341333
20150322203357699_ZEBRAK-R2_met.fits;1.7607;10598.1;4.57279;0.170667
20150322203327491_ZEBRAK-R2_snap.fits;2.23147;10652.3;1.93823;0
20150322203448728_ZEBRAK-R2_met.fits;2.37282;10615.7;7.97117;0.170667
20150322203427566_ZEBRAK-R2_snap.fits;2.01666;10639.2;1.69083;0
20150322203527640_ZEBRAK-R2_snap.fits;1.99718;10627.4;1.98208;0
20150322203627715_ZEBRAK-R2_met.fits;2.48658;10609.9;28.1266;0.512
20150322203627715_ZEBRAK-R2_snap.fits;1.7749;10599.6;2.00305;0
20150322203738712_ZEBRAK-R2_met.fits;1.78398;10602.5;14.4988;0.341333
20150322203741272_ZEBRAK-R2_met.fits;0.608601;10523.4;1.27882;1.19467
20150322203801240_ZEBRAK-R2_met.fits;1.83329;10598.1;3.72479;0.341333
20150322203807043_ZEBRAK-R2_met.fits;1.7148;10587.9;8.12992;0.170667
20150322203727790_ZEBRAK-R2_snap.fits;2.1266;10601.1;2.30457;0
20150322203827864_ZEBRAK-R2_snap.fits;2.36912;10611.3;1.77226;0
20150322203927939_ZEBRAK-R2_snap.fits;1.9481;10693.4;2.22254;0
20150322204101976_ZEBRAK-R2_met.fits;1.97457;10601.1;5.94726;0.512
20150322204028014_ZEBRAK-R2_snap.fits;2.64836;10693.4;2.2077;0
20150322204128088_ZEBRAK-R2_snap.fits;2.31596;10582;1.3929;0
20150322204302808_ZEBRAK-R2_met.fits;2.12638;10586.4;5.07898;0.170667
20150322204228163_ZEBRAK-R2_snap.fits;1.82703;10690.4;2.07354;0
20150322204423363_ZEBRAK-R2_met.fits;2.18688;10596.7;14.0822;0.341333
20150322204328238_ZEBRAK-R2_snap.fits;2.18772;10501.5;1.93195;0
20150322204431043_ZEBRAK-R2_met.fits;2.09842;10582;6.34543;0.341333
20150322204435310_ZEBRAK-R2_met.fits;2.28264;10596.7;10.9978;0.512
20150322204445720_ZEBRAK-R2_met.fits;2.36206;10617.2;8.33301;0.341333
20150322204428312_ZEBRAK-R2_snap.fits;2.1422;10656.7;2.13252;0
20150322204528387_ZEBRAK-R2_snap.fits;2.64614;10599.6;2.31266;0
20150322204628462_ZEBRAK-R2_snap.fits;3.82276;10614.3;2.7718;0
20150322204728536_ZEBRAK-R2_snap.fits;1.89738;10649.4;2.22082;0
20150322204919470_ZEBRAK-R2_met.fits;2.42105;10612.8;8.17694;0.341333
20150322204828611_ZEBRAK-R2_snap.fits;2.09922;10500;2.12631;0
20150322204928686_ZEBRAK-R2_snap.fits;2.44694;10627.4;1.53456;0
20150322205028760_ZEBRAK-R2_snap.fits;3.57392;10672.9;3.815;0
20150322205128835_ZEBRAK-R2_snap.fits;3.04244;10697.8;3.6253;0
20150322205228910_ZEBRAK-R2_snap.fits;2.64605;10653.8;2.5234;0
20150322205328984_ZEBRAK-R2_snap.fits;2.3169;10599.6;2.62013;0
20150322205428206_ZEBRAK-R2_met.fits;2.42514;10595.2;11.132;0.341333
20150322205430766_ZEBRAK-R2_met.fits;0.449531;10687.5;1.75131;0.341333
20150322205429059_ZEBRAK-R2_snap.fits;2.38808;10574.7;2.12701;0
20150322205549614_ZEBRAK-R2_met.fits;3.06694;10593.8;7.66603;0.512
20150322205616750_ZEBRAK-R2_met.fits;2.96049;10598.1;8.00229;0.170667
20150322205529134_ZEBRAK-R2_snap.fits;3.83415;10546.9;3.10562;0
20150322205628014_ZEBRAK-R2_met.fits;3.26843;10592.3;6.88924;0.170667
20150322205629208_ZEBRAK-R2_snap.fits;1.79494;10557.1;1.71278;0
20150322205729283_ZEBRAK-R2_snap.fits;2.63075;10661.1;1.72589;0
20150322205829358_ZEBRAK-R2_snap.fits;2.00228;10643.6;1.90254;0
20150322205929432_ZEBRAK-R2_snap.fits;1.88072;10579.1;2.07355;0
