#timestamp,LO_Frequency 
1426996815.9,286078802.9
1426996835.8,286078798.7
1426996855.6,286078800.7
1426996875.5,286078801.5
1426996895.4,286078797.1
1426996915.2,286078800.4
1426996935.1,286078800.8
1426996955.9,286078798.5
1426996975.8,286078800.1
1426996995.6,286078800.4
1426997015.5,286078800.2
1426997035.4,286078800.7
1426997055.3,286078801.3
1426997075.1,286078798.5
1426997095.0,286078800.6
1426997095.9,286078800.6
1426997115.8,286078798.9
1426997135.7,286078801.0
1426997155.6,286078798.9
1426997175.4,286078800.3
1426997195.3,286078800.5
1426997215.2,286078801.3
1426997235.1,286078799.1
1426997236.0,286078799.1
1426997255.8,286078801.2
1426997275.7,286078799.1
1426997295.6,286078800.8
1426997315.5,286078801.0
1426997335.3,286078801.5
1426997355.2,286078798.0
1426997375.1,286078798.6
1426997376.0,286078798.6
1426997395.9,286078801.8
1426997415.7,286078800.8
1426997435.6,286078798.5
1426997455.5,286078800.0
1426997475.4,286078802.6
1426997495.2,286078799.2
1426997515.1,286078798.9
1426997535.9,286078800.8
1426997555.8,286078799.1
1426997575.6,286078801.3
1426997595.5,286078799.1
1426997615.4,286078801.1
1426997635.3,286078798.6
1426997655.2,286078800.8
1426997675.0,286078801.3
1426997675.9,286078801.3
1426997695.8,286078798.3
1426997715.7,286078801.5
1426997735.6,286078797.3
1426997755.4,286078801.2
1426997775.3,286078798.7
1426997795.2,286078800.9
1426997815.1,286078799.0
1426997816.0,286078799.0
1426997835.8,286078802.7
1426997855.7,286078799.7
1426997875.6,286078801.4
1426997895.5,286078797.1
1426997915.3,286078800.3
1426997935.2,286078800.7
1426997955.1,286078801.1
1426997956.0,286078801.1
1426997975.9,286078796.8
1426997995.7,286078800.5
1426998015.6,286078798.4
1426998035.5,286078801.9
1426998055.4,286078801.1
1426998075.2,286078798.5
1426998095.1,286078803.0
1426998115.9,286078799.4
1426998135.8,286078799.7
1426998155.6,286078799.7
1426998175.5,286078801.5
1426998195.4,286078797.2
1426998215.3,286078800.4
1426998235.1,286078801.3
1426998255.0,286078801.4
1426998255.9,286078801.4
1426998275.8,286078797.8
1426998295.7,286078799.2
1426998315.5,286078798.8
1426998335.4,286078800.7
1426998355.3,286078798.4
1426998375.2,286078802.4
1426998395.0,286078798.9
1426998395.9,286078798.9
1426998415.8,286078802.2
1426998435.7,286078798.6
1426998455.6,286078800.5
1426998475.4,286078800.7
1426998495.3,286078801.5
1426998515.2,286078799.4
1426998535.1,286078799.1
1426998536.0,286078799.1
1426998555.8,286078801.3
1426998575.7,286078799.0
1426998595.6,286078801.2
1426998615.5,286078801.5
1426998635.3,286078796.8
1426998655.2,286078802.7
1426998675.1,286078799.6
1426998676.0,286078799.6
1426998695.9,286078798.7
1426998715.7,286078800.8
1426998735.6,286078800.7
1426998755.5,286078798.5
1426998775.4,286078800.1
1426998795.2,286078801.3
1426998815.1,286078801.5
1426998835.9,286078796.8
1426998855.8,286078802.6
1426998875.6,286078798.9
1426998895.5,286078801.1
1426998915.4,286078799.1
1426998935.3,286078799.1
1426998955.2,286078800.3
1426998975.0,286078801.3
1426998975.9,286078801.3
1426998995.8,286078797.1
1426999015.7,286078801.2
1426999035.6,286078798.9
1426999055.4,286078800.9
1426999075.3,286078798.5
1426999095.2,286078801.5
1426999115.1,286078799.3
1426999116.0,286078799.3
1426999135.8,286078801.5
1426999155.7,286078798.7
1426999175.6,286078800.6
1426999195.5,286078800.9
1426999215.3,286078799.1
1426999235.2,286078800.4
1426999255.1,286078800.8
1426999256.0,286078800.8
1426999275.9,286078797.2
1426999295.7,286078800.1
1426999315.6,286078802.9
1426999335.5,286078798.7
1426999355.4,286078801.4
1426999375.2,286078798.9
1426999395.1,286078801.2
1426999415.9,286078799.6
1426999435.8,286078796.9
1426999455.6,286078802.7
1426999475.5,286078799.2
1426999495.4,286078800.8
1426999515.3,286078801.1
1426999535.1,286078799.4
1426999555.0,286078798.7
1426999555.9,286078798.7
1426999575.8,286078802.7
1426999595.7,286078796.8
1426999615.5,286078802.9
1426999635.4,286078799.3
1426999655.3,286078798.4
1426999675.2,286078800.2
1426999695.0,286078801.3
1426999695.9,286078801.3
1426999715.8,286078797.2
1426999735.7,286078803.0
1426999755.6,286078799.5
1426999775.4,286078799.4
1426999795.3,286078798.5
1426999815.2,286078800.3
1426999835.1,286078801.0
1426999836.0,286078801.0
1426999855.8,286078799.2
1426999875.7,286078801.5
1426999895.6,286078797.5
1426999915.5,286078800.9
1426999935.3,286078800.7
1426999955.2,286078798.4
1426999975.1,286078803.0
1426999976.0,286078803.0
1426999995.9,286078793.6
1427000015.7,286078800.5
1427000035.6,286078800.9
1427000055.5,286078801.3
1427000075.4,286078799.4
1427000095.2,286078801.4
1427000115.1,286078799.7
1427000135.9,286078799.3
1427000155.8,286078800.6
1427000175.6,286078798.7
1427000195.5,286078800.8
1427000215.4,286078798.4
1427000235.3,286078802.3
1427000255.1,286078798.7
1427000275.0,286078800.7
1427000275.9,286078800.7
1427000295.8,286078798.7
1427000315.7,286078801.5
1427000335.5,286078796.8
1427000355.4,286078800.2
1427000375.3,286078803.1
1427000395.2,286078799.3
