# file name; noise; peak f.; mag.; duration
20150322130107907_ZEBRAK-R2_met.fits;1.91097;10590.8;4.24704;0.170667
20150322130143064_ZEBRAK-R2_met.fits;2.0377;10608.4;5.59377;0.341333
20150322130053742_ZEBRAK-R2_snap.fits;2.13968;10672.9;2.27483;0
20150322130153816_ZEBRAK-R2_snap.fits;2.00207;10517.6;1.88812;0
20150322130310787_ZEBRAK-R2_met.fits;1.71288;10606.9;3.48968;0.170667
20150322130314542_ZEBRAK-R2_met.fits;2.10412;10606.9;27.6424;0.341333
20150322130253891_ZEBRAK-R2_snap.fits;1.65017;10634.8;2.09123;0
20150322130352942_ZEBRAK-R2_met.fits;0.372289;10535.2;1.55132;1.024
20150322130444995_ZEBRAK-R2_met.fits;2.8109;10595.2;14.4424;0.341333
20150322130447726_ZEBRAK-R2_met.fits;1.78359;10602.5;4.39275;0.170667
20150322130353966_ZEBRAK-R2_snap.fits;1.8121;10612.8;2.07497;0
20150322130454040_ZEBRAK-R2_snap.fits;2.20666;10693.4;1.64521;0
20150322130649582_ZEBRAK-R2_met.fits;1.73954;10606.9;9.39538;0.341333
20150322130554115_ZEBRAK-R2_snap.fits;2.2122;10624.5;1.76728;0
20150322130654190_ZEBRAK-R2_snap.fits;1.61553;10536.6;1.70606;0
20150322130753240_ZEBRAK-R2_met.fits;1.75096;10586.4;3.76281;0.341333
20150322130754264_ZEBRAK-R2_snap.fits;1.85147;10548.3;1.78247;0
20150322130854339_ZEBRAK-R2_snap.fits;1.74149;10671.4;1.54786;0
20150322130958339_ZEBRAK-R2_met.fits;2.09489;10609.9;6.08785;0.170667
20150322130954414_ZEBRAK-R2_snap.fits;2.05236;10605.5;1.53666;0
20150322131117016_ZEBRAK-R2_met.fits;1.90346;10605.5;3.87418;0.170667
20150322131054488_ZEBRAK-R2_snap.fits;2.03133;10523.4;2.3181;0
20150322131217944_ZEBRAK-R2_met.fits;1.75891;10606.9;4.55654;0.341333
20150322131239619_ZEBRAK-R2_met.fits;1.63234;10606.9;3.54551;0.170667
20150322131154563_ZEBRAK-R2_snap.fits;1.9415;10674.3;1.86234;0
20150322131254638_ZEBRAK-R2_snap.fits;1.918;10592.3;2.16333;0
20150322131406830_ZEBRAK-R2_met.fits;1.95318;10609.9;7.22553;0.341333
20150322131425432_ZEBRAK-R2_met.fits;1.60527;10612.8;3.68705;1.87733
20150322131354712_ZEBRAK-R2_snap.fits;2.0324;10516.1;1.71948;0
20150322131500248_ZEBRAK-R2_met.fits;2.04966;10655.3;5.86563;0.170667
20150322131514584_ZEBRAK-R2_met.fits;1.7216;10596.7;14.9647;0.341333
20150322131454787_ZEBRAK-R2_snap.fits;1.91873;10649.4;1.90566;0
20150322131554862_ZEBRAK-R2_snap.fits;1.80151;10599.6;2.1317;0
20150322131731459_ZEBRAK-R2_met.fits;1.49356;10608.4;3.58013;0.170667
20150322131654936_ZEBRAK-R2_snap.fits;2.09655;10642.1;1.8281;0
20150322131755011_ZEBRAK-R2_snap.fits;1.79078;10609.9;1.88423;0
20150322131939459_ZEBRAK-R2_met.fits;1.82765;10608.4;5.04733;0.341333
20150322131855086_ZEBRAK-R2_snap.fits;2.24274;10564.5;1.66585;0
20150322132024686_ZEBRAK-R2_met.fits;2.09705;10624.5;12.0574;0.512
20150322132048750_ZEBRAK-R2_met.fits;1.79991;10620.1;7.90311;0.341333
20150322131955160_ZEBRAK-R2_snap.fits;2.00633;10583.5;2.10248;0
20150322132055235_ZEBRAK-R2_snap.fits;1.85462;10576.2;2.30551;0
20150322132155310_ZEBRAK-R2_snap.fits;1.88751;10605.5;2.12551;0
20150322132319960_ZEBRAK-R2_met.fits;1.81439;10612.8;9.1282;0.341333
20150322132346584_ZEBRAK-R2_met.fits;1.987;10574.7;5.23975;0.341333
20150322132255384_ZEBRAK-R2_snap.fits;1.83387;10656.7;1.94201;0
20150322132355459_ZEBRAK-R2_snap.fits;2.13297;10592.3;1.88104;0
20150322132518062_ZEBRAK-R2_met.fits;2.00649;10606.9;5.15285;0.170667
20150322132455534_ZEBRAK-R2_snap.fits;1.81493;10586.4;1.52236;0
20150322132618819_ZEBRAK-R2_met.fits;1.76966;10599.6;4.06562;0.170667
20150322132621550_ZEBRAK-R2_met.fits;0.359806;10546.9;1.64557;0.512
20150322132555608_ZEBRAK-R2_snap.fits;2.09556;10585;2.10578;0
20150322132655683_ZEBRAK-R2_snap.fits;1.87353;10623;1.98382;0
20150322132755758_ZEBRAK-R2_snap.fits;1.80325;10502.9;1.60671;0
20150322132901806_ZEBRAK-R2_met.fits;1.48478;10599.6;3.08341;0.341333
20150322132855832_ZEBRAK-R2_snap.fits;1.9728;10577.6;2.29087;0
20150322132955907_ZEBRAK-R2_snap.fits;2.32387;10561.5;1.56576;0
20150322133149230_ZEBRAK-R2_met.fits;1.98844;10598.1;4.05969;0.170667
20150322133055982_ZEBRAK-R2_snap.fits;1.8313;10672.9;1.67441;0
20150322133208686_ZEBRAK-R2_met.fits;1.49741;10609.9;3.12723;0.170667
20150322133156056_ZEBRAK-R2_snap.fits;1.6481;10500;1.56757;0
20150322133327192_ZEBRAK-R2_met.fits;1.78441;10612.8;3.66803;0.512
20150322133256131_ZEBRAK-R2_snap.fits;2.06483;10608.4;2.10244;0
20150322133356376_ZEBRAK-R2_met.fits;1.89119;10592.3;3.87976;1.87733
20150322133417027_ZEBRAK-R2_met.fits;1.54335;10604;3.21584;0.170667
20150322133424024_ZEBRAK-R2_met.fits;1.37424;10608.4;6.99309;0.341333
20150322133426926_ZEBRAK-R2_met.fits;2.16254;10570.3;6.56711;0.170667
20150322133356206_ZEBRAK-R2_snap.fits;2.27899;10500;1.78475;0
20150322133458328_ZEBRAK-R2_met.fits;2.30467;10590.8;7.51833;0.170667
20150322133456280_ZEBRAK-R2_snap.fits;2.51317;10621.6;2.24708;0
20150322133624344_ZEBRAK-R2_met.fits;2.02658;10608.4;12.4634;0.341333
20150322133556355_ZEBRAK-R2_snap.fits;3.58799;10630.4;3.12044;0
20150322133719982_ZEBRAK-R2_met.fits;2.63253;10630.4;5.4038;0.170667
20150322133739608_ZEBRAK-R2_met.fits;1.68643;10637.7;9.21924;0.170667
20150322133656430_ZEBRAK-R2_snap.fits;2.96305;10686;2.98818;0
20150322133756504_ZEBRAK-R2_snap.fits;1.50066;10667;1.8782;0
20150322133923715_ZEBRAK-R2_met.fits;2.10476;10595.2;8.88452;0.512
20150322133856579_ZEBRAK-R2_snap.fits;1.9911;10583.5;1.92473;0
20150322134006894_ZEBRAK-R2_met.fits;2.05131;10611.3;4.57298;0.341333
20150322133956654_ZEBRAK-R2_snap.fits;2.48139;10691.9;1.49738;0
20150322134124547_ZEBRAK-R2_met.fits;1.98443;10608.4;4.19973;0.170667
20150322134056728_ZEBRAK-R2_snap.fits;2.40691;10618.7;2.42521;0
20150322134155779_ZEBRAK-R2_met.fits;0.429441;10558.6;1.73739;0.341333
20150322134158339_ZEBRAK-R2_met.fits;0.58745;10617.2;1.8248;1.70667
20150322134223939_ZEBRAK-R2_met.fits;2.05478;10611.3;4.60187;0.512
20150322134156803_ZEBRAK-R2_snap.fits;1.41357;10599.6;1.95975;0
20150322134253806_ZEBRAK-R2_met.fits;1.49091;10598.1;3.67151;0.170667
20150322134256878_ZEBRAK-R2_snap.fits;2.0243;10686;2.32792;0
20150322134408899_ZEBRAK-R2_met.fits;2.03748;10595.2;4.81856;0.170667
20150322134356952_ZEBRAK-R2_snap.fits;1.95084;10667;1.88843;0
20150322134533208_ZEBRAK-R2_met.fits;1.76478;10609.9;4.04135;0.170667
20150322134457027_ZEBRAK-R2_snap.fits;1.98202;10650.9;2.08056;0
20150322134557102_ZEBRAK-R2_snap.fits;2.32371;10656.7;2.14886;0
20150322134657176_ZEBRAK-R2_snap.fits;2.05721;10693.4;1.97745;0
20150322134811587_ZEBRAK-R2_met.fits;1.85302;10611.3;4.52409;0.170667
20150322134757251_ZEBRAK-R2_snap.fits;1.69426;10631.8;1.65097;0
20150322134908760_ZEBRAK-R2_met.fits;1.90045;10601.1;4.68174;0.170667
20150322134857326_ZEBRAK-R2_snap.fits;1.3751;10630.4;2.52902;0
20150322135049966_ZEBRAK-R2_met.fits;1.97091;10604;6.18015;0.341333
20150322134957400_ZEBRAK-R2_snap.fits;1.72863;10686;1.48073;0
20150322135101230_ZEBRAK-R2_met.fits;1.72498;10598.1;7.17899;0.341333
20150322135124440_ZEBRAK-R2_met.fits;1.58415;10615.7;3.43011;0.170667
20150322135057475_ZEBRAK-R2_snap.fits;2.17443;10624.5;1.91771;0
20150322135247043_ZEBRAK-R2_met.fits;1.50385;10602.5;7.5234;0.341333
20150322135157550_ZEBRAK-R2_snap.fits;2.17116;10623;1.90741;0
20150322135257624_ZEBRAK-R2_snap.fits;1.88072;10659.7;2.00394;0
20150322135400259_ZEBRAK-R2_met.fits;1.91057;10596.7;7.44032;0.341333
20150322135357699_ZEBRAK-R2_snap.fits;2.08386;10650.9;1.70622;0
20150322135457774_ZEBRAK-R2_snap.fits;1.93066;10601.1;1.94941;0
20150322135649560_ZEBRAK-R2_met.fits;2.08363;10606.9;5.60035;0.170667
20150322135557848_ZEBRAK-R2_snap.fits;2.19059;10599.6;2.15996;0
20150322135710040_ZEBRAK-R2_met.fits;2.08151;10621.6;4.64798;0.170667
20150322135745198_ZEBRAK-R2_met.fits;1.90888;10602.5;4.25194;0.512
20150322135753048_ZEBRAK-R2_met.fits;1.62268;10579.1;3.91609;0.170667
20150322135657923_ZEBRAK-R2_snap.fits;2.1363;10647.9;1.83859;0
20150322135820184_ZEBRAK-R2_met.fits;2.66174;10614.3;5.40119;0.170667
20150322135845443_ZEBRAK-R2_met.fits;1.49328;10596.7;3.75707;0.170667
20150322135757998_ZEBRAK-R2_snap.fits;1.77158;10620.1;2.04111;0
20150322135923843_ZEBRAK-R2_met.fits;2.28153;10615.7;4.68406;0.170667
20150322135858072_ZEBRAK-R2_snap.fits;1.71807;10599.6;2.21374;0
20150322135958147_ZEBRAK-R2_snap.fits;1.80232;10535.2;2.23073;0
