# file name; noise; peak f.; mag.; duration
20150322140150958_ZEBRAK-R2_met.fits;2.12651;10604;4.27553;0.853333
20150322140058222_ZEBRAK-R2_snap.fits;1.57646;10601.1;2.57327;0
20150322140158296_ZEBRAK-R2_snap.fits;2.13222;10599.6;2.21983;0
20150322140258371_ZEBRAK-R2_snap.fits;1.7583;10604;1.68027;0
20150322140401518_ZEBRAK-R2_met.fits;1.53723;10593.8;4.15418;0.512
20150322140358446_ZEBRAK-R2_snap.fits;1.99703;10601.1;1.97391;0
20150322140458520_ZEBRAK-R2_snap.fits;2.41269;10599.6;2.50506;0
20150322140625731_ZEBRAK-R2_met.fits;2.55064;10606.9;5.29613;0.170667
20150322140558595_ZEBRAK-R2_snap.fits;1.63609;10658.2;2.1356;0
20150322140703107_ZEBRAK-R2_met.fits;1.83111;10608.4;7.98612;0.170667
20150322140705496_ZEBRAK-R2_met.fits;0.335492;10605.5;1.48143;4.43733
20150322140658670_ZEBRAK-R2_snap.fits;2.14007;10636.2;2.28379;0
20150322140758744_ZEBRAK-R2_snap.fits;1.99985;10500;1.99881;0
20150322140913667_ZEBRAK-R2_met.fits;2.39639;10601.1;7.23085;0.341333
20150322140858819_ZEBRAK-R2_snap.fits;1.74416;10672.9;2.37063;0
20150322141006062_ZEBRAK-R2_met.fits;1.96099;10589.4;4.13526;0.170667
20150322140958894_ZEBRAK-R2_snap.fits;1.8348;10524.9;1.78937;0
20150322141138734_ZEBRAK-R2_met.fits;1.99967;10611.3;7.00554;0.170667
20150322141058968_ZEBRAK-R2_snap.fits;2.02173;10669.9;1.82295;0
20150322141159043_ZEBRAK-R2_snap.fits;1.93882;10538.1;2.14908;0
20150322141259118_ZEBRAK-R2_snap.fits;2.02196;10576.2;1.80972;0
20150322141359192_ZEBRAK-R2_snap.fits;2.24156;10532.2;2.14562;0
20150322141508824_ZEBRAK-R2_met.fits;1.94327;10637.7;46.1083;0.341333
20150322141511555_ZEBRAK-R2_met.fits;0.394755;10593.8;2.37144;0.341333
20150322141459267_ZEBRAK-R2_snap.fits;1.85711;10677.2;1.99039;0
20150322141559342_ZEBRAK-R2_snap.fits;1.70529;10677.2;2.02088;0
20150322141735256_ZEBRAK-R2_met.fits;1.79238;10609.9;3.94979;0.170667
20150322141659416_ZEBRAK-R2_snap.fits;1.96509;10601.1;2.11501;0
20150322141759491_ZEBRAK-R2_snap.fits;1.80234;10636.2;1.75719;0
20150322141903832_ZEBRAK-R2_met.fits;1.99677;10604;5.0254;0.170667
20150322141859566_ZEBRAK-R2_snap.fits;2.34544;10669.9;2.04702;0
20150322141958616_ZEBRAK-R2_met.fits;0.45186;10511.7;1.19638;4.77867
20150322142005614_ZEBRAK-R2_met.fits;2.33155;10602.5;27.1739;0.512
20150322142040942_ZEBRAK-R2_met.fits;2.08103;10582;4.72936;0.170667
20150322141959640_ZEBRAK-R2_snap.fits;1.97174;10599.6;1.60628;0
20150322142148355_ZEBRAK-R2_met.fits;1.84823;10599.6;3.71929;0.170667
20150322142151598_ZEBRAK-R2_met.fits;1.86462;10604;8.82591;0.341333
20150322142059715_ZEBRAK-R2_snap.fits;1.6541;10599.6;2.19779;0
20150322142158936_ZEBRAK-R2_met.fits;0.347952;10570.3;1.58104;2.21867
20150322142159790_ZEBRAK-R2_snap.fits;2.12183;10656.7;1.66222;0
20150322142340654_ZEBRAK-R2_met.fits;2.33455;10538.1;5.12635;0.170667
20150322142259864_ZEBRAK-R2_snap.fits;1.92032;10517.6;1.96315;0
20150322142359939_ZEBRAK-R2_snap.fits;1.8282;10542.5;2.25679;0
20150322142509400_ZEBRAK-R2_met.fits;1.69573;10611.3;3.82257;0.341333
20150322142500014_ZEBRAK-R2_snap.fits;1.83798;10615.7;1.89856;0
20150322142600088_ZEBRAK-R2_snap.fits;1.9113;10549.8;1.75867;0
20150322142700163_ZEBRAK-R2_snap.fits;2.16583;10604;2.52985;0
20150322142800238_ZEBRAK-R2_snap.fits;1.98984;10598.1;2.08836;0
20150322142914136_ZEBRAK-R2_met.fits;1.79807;10608.4;11.9547;0.512
20150322142900312_ZEBRAK-R2_snap.fits;1.73931;10626;2.00987;0
20150322143000387_ZEBRAK-R2_snap.fits;2.09451;10662.6;2.0548;0
20150322143156099_ZEBRAK-R2_met.fits;2.07762;10583.5;5.75704;0.170667
20150322143100462_ZEBRAK-R2_snap.fits;1.73228;10633.3;2.08676;0
20150322143200536_ZEBRAK-R2_snap.fits;1.84151;10645;1.94043;0
20150322143320067_ZEBRAK-R2_met.fits;1.77912;10596.7;12.6224;0.341333
20150322143300611_ZEBRAK-R2_snap.fits;2.32638;10690.4;2.0499;0
20150322143400686_ZEBRAK-R2_snap.fits;2.68446;10580.6;2.71353;0
20150322143503832_ZEBRAK-R2_met.fits;1.98626;10601.1;4.57871;0.170667
20150322143538136_ZEBRAK-R2_met.fits;1.84526;10608.4;5.24853;0.170667
20150322143548718_ZEBRAK-R2_met.fits;1.95799;10602.5;6.37426;0.170667
20150322143551107_ZEBRAK-R2_met.fits;0.436531;10570.3;1.85374;3.24267
20150322143500760_ZEBRAK-R2_snap.fits;2.10567;10508.8;1.48032;0
20150322143600835_ZEBRAK-R2_snap.fits;1.8809;10677.2;1.6739;0
20150322143708419_ZEBRAK-R2_met.fits;1.78417;10589.4;13.1632;0.341333
20150322143711150_ZEBRAK-R2_met.fits;0.267537;10535.2;1.39372;4.43733
20150322143717806_ZEBRAK-R2_met.fits;0.333608;10593.8;1.23804;0.341333
20150322143737774_ZEBRAK-R2_met.fits;2.09925;10624.5;4.58185;0.170667
20150322143700910_ZEBRAK-R2_snap.fits;1.94663;10574.7;1.67032;0
20150322143805422_ZEBRAK-R2_met.fits;2.26434;10593.8;5.07727;0.170667
20150322143800984_ZEBRAK-R2_snap.fits;1.87506;10539.6;1.94389;0
20150322143902424_ZEBRAK-R2_met.fits;2.32527;10586.4;8.72941;0.512
20150322143948334_ZEBRAK-R2_met.fits;2.28354;10592.3;8.87473;0.341333
20150322143901059_ZEBRAK-R2_snap.fits;2.15534;10555.7;1.67375;0
20150322144050627_ZEBRAK-R2_met.fits;2.32829;10609.9;12.7393;0.512
20150322144001134_ZEBRAK-R2_snap.fits;2.10955;10599.6;2.25663;0
20150322144101208_ZEBRAK-R2_snap.fits;2.57818;10614.3;1.71242;0
20150322144249411_ZEBRAK-R2_met.fits;1.7698;10602.5;5.04168;0.170667
20150322144201283_ZEBRAK-R2_snap.fits;2.10487;10611.3;1.69083;0
20150322144300334_ZEBRAK-R2_met.fits;1.55613;10599.6;3.28885;0.170667
20150322144314670_ZEBRAK-R2_met.fits;2.03361;10598.1;5.06571;0.682667
20150322144301358_ZEBRAK-R2_snap.fits;2.37329;10574.7;2.07698;0
20150322144420206_ZEBRAK-R2_met.fits;1.92321;10587.9;4.20751;0.170667
20150322144401432_ZEBRAK-R2_snap.fits;2.4494;10608.4;4.81692;0
20150322144501507_ZEBRAK-R2_snap.fits;1.79812;10674.3;2.26627;0
20150322144621038_ZEBRAK-R2_met.fits;1.66659;10618.7;3.3635;0.170667
20150322144601582_ZEBRAK-R2_snap.fits;2.19592;10652.3;2.60494;0
20150322144757976_ZEBRAK-R2_met.fits;2.07735;10605.5;9.32553;0.170667
20150322144701656_ZEBRAK-R2_snap.fits;1.58302;10582;1.9763;0
20150322144801731_ZEBRAK-R2_snap.fits;1.79276;10677.2;2.11799;0
20150322144934574_ZEBRAK-R2_met.fits;2.13797;10602.5;6.14626;0.170667
20150322144939864_ZEBRAK-R2_met.fits;2.13333;10598.1;6.67722;0.341333
20150322144901806_ZEBRAK-R2_snap.fits;2.26771;10599.6;1.84367;0
20150322145006318_ZEBRAK-R2_met.fits;2.15079;10608.4;4.8292;0.341333
20150322145001880_ZEBRAK-R2_snap.fits;2.73641;10659.7;4.33241;0
20150322145123288_ZEBRAK-R2_met.fits;1.36153;10599.6;2.87293;0.170667
20150322145101955_ZEBRAK-R2_snap.fits;2.16986;10573.2;2.05498;0
20150322145201006_ZEBRAK-R2_met.fits;0.585461;10582;1.87274;0.170667
20150322145202030_ZEBRAK-R2_snap.fits;2.08406;10643.6;4.03531;0
20150322145300056_ZEBRAK-R2_met.fits;1.68875;10604;6.67781;0.170667
20150322145302104_ZEBRAK-R2_snap.fits;1.88164;10605.5;2.25103;0
20150322145405934_ZEBRAK-R2_met.fits;1.78902;10605.5;8.23539;0.170667
20150322145402179_ZEBRAK-R2_snap.fits;1.90936;10605.5;1.97197;0
20150322145501400_ZEBRAK-R2_met.fits;0.265446;10617.2;1.42737;3.92533
20150322145511299_ZEBRAK-R2_met.fits;2.17197;10605.5;5.33358;0.341333
20150322145543384_ZEBRAK-R2_met.fits;1.51081;10601.1;3.53109;0.170667
20150322145502254_ZEBRAK-R2_snap.fits;2.64121;10690.4;2.30559;0
20150322145602328_ZEBRAK-R2_snap.fits;3.84847;10599.6;2.59517;0
20150322145733294_ZEBRAK-R2_met.fits;2.19171;10601.1;8.72489;0.170667
20150322145702403_ZEBRAK-R2_snap.fits;1.84829;10601.1;2.17534;0
20150322145802478_ZEBRAK-R2_snap.fits;2.02022;10546.9;1.62842;0
20150322145902552_ZEBRAK-R2_snap.fits;1.63773;10599.6;1.65416;0
