#timestamp,LO_Frequency 
1427065215.6,286078798.6
1427065235.4,286078800.4
1427065255.3,286078800.3
1427065275.2,286078800.8
1427065295.1,286078798.7
1427065296.0,286078798.7
1427065315.9,286078802.6
1427065335.7,286078798.7
1427065355.6,286078800.8
1427065375.5,286078800.2
1427065395.3,286078801.2
1427065415.2,286078798.7
1427065435.1,286078801.0
1427065455.9,286078798.7
1427065475.7,286078800.9
1427065495.6,286078798.4
1427065515.5,286078800.3
1427065535.4,286078800.6
1427065555.2,286078800.9
1427065575.1,286078801.4
1427065595.9,286078799.7
1427065615.8,286078799.7
1427065635.7,286078798.5
1427065655.5,286078800.6
1427065675.4,286078800.9
1427065695.3,286078798.7
1427065715.2,286078800.2
1427065735.0,286078800.2
1427065735.9,286078800.2
1427065755.8,286078800.8
1427065775.7,286078801.4
1427065795.6,286078799.6
1427065815.4,286078799.2
1427065835.3,286078801.1
1427065855.2,286078799.4
1427065875.1,286078800.9
1427065876.0,286078800.9
1427065895.5,286078799.9
1427065915.4,286078799.5
1427065935.2,286078799.9
1427065955.1,286078799.1
1427065975.9,286078801.4
1427065995.8,286078799.4
1427066015.6,286078799.5
1427066035.5,286078799.5
1427066055.4,286078801.5
1427066075.2,286078797.2
1427066095.1,286078800.2
1427066115.9,286078800.9
1427066135.8,286078798.5
1427066155.6,286078800.7
1427066175.5,286078800.9
1427066195.4,286078801.3
1427066215.3,286078799.8
1427066235.1,286078799.4
1427066255.0,286078798.5
1427066255.9,286078798.5
1427066275.8,286078802.2
1427066295.7,286078801.4
1427066315.6,286078799.3
1427066335.4,286078798.8
1427066355.3,286078801.1
1427066375.2,286078798.4
1427066395.0,286078800.2
1427066396.0,286078800.2
1427066415.8,286078800.9
1427066435.7,286078801.1
1427066455.6,286078799.2
1427066475.5,286078798.6
1427066495.3,286078803.0
1427066515.2,286078799.1
1427066535.1,286078801.3
1427066536.0,286078801.3
1427066555.9,286078797.1
1427066575.7,286078801.1
1427066595.6,286078799.3
1427066615.5,286078799.0
1427066635.4,286078800.3
1427066655.2,286078801.0
1427066675.1,286078798.5
1427066695.9,286078800.6
1427066715.8,286078801.3
1427066735.6,286078799.0
1427066755.5,286078799.0
1427066775.4,286078800.8
1427066795.2,286078801.0
1427066815.1,286078798.6
1427066835.9,286078800.6
1427066855.8,286078798.9
1427066875.6,286078800.6
1427066895.5,286078800.6
1427066915.4,286078801.4
1427066935.3,286078798.7
1427066955.1,286078800.6
1427066975.0,286078798.5
1427066975.9,286078798.5
1427066995.8,286078801.6
1427067015.7,286078800.2
1427067035.5,286078800.6
1427067055.4,286078801.2
1427067075.3,286078799.3
1427067095.2,286078798.7
1427067115.0,286078800.7
1427067116.0,286078800.7
1427067135.8,286078801.1
1427067155.7,286078799.7
1427067175.6,286078799.5
1427067195.4,286078798.6
1427067215.3,286078800.2
1427067235.2,286078800.2
1427067255.1,286078800.8
1427067256.0,286078800.8
1427067275.9,286078801.0
1427067295.7,286078799.2
1427067315.6,286078801.4
1427067335.5,286078797.3
1427067355.3,286078801.2
1427067375.2,286078799.3
1427067395.1,286078800.9
1427067415.9,286078798.7
1427067435.8,286078800.5
1427067455.6,286078801.0
1427067475.5,286078799.1
1427067495.4,286078801.3
1427067515.3,286078799.6
1427067535.1,286078798.5
1427067555.0,286078800.2
1427067555.9,286078800.2
1427067575.8,286078800.8
1427067595.7,286078798.6
1427067615.5,286078800.8
1427067635.4,286078798.4
1427067655.3,286078800.0
1427067675.2,286078803.0
1427067695.0,286078799.4
1427067695.9,286078799.4
1427067715.8,286078801.4
1427067735.7,286078799.3
1427067755.6,286078798.7
1427067775.4,286078800.8
1427067795.3,286078798.8
1427067815.2,286078800.5
1427067835.1,286078800.3
1427067836.0,286078800.3
1427067855.8,286078801.0
1427067875.7,286078798.8
1427067895.6,286078800.5
1427067915.5,286078799.0
1427067935.3,286078800.3
1427067955.2,286078800.1
1427067975.1,286078803.0
1427067976.0,286078803.0
1427067995.9,286078796.1
1427068015.7,286078799.1
1427068035.6,286078800.7
1427068055.5,286078798.9
1427068075.4,286078801.5
1427068095.2,286078799.8
1427068115.1,286078798.6
1427068135.9,286078800.9
1427068155.8,286078798.8
1427068175.6,286078800.4
1427068195.5,286078801.5
1427068215.4,286078798.7
1427068235.3,286078802.8
1427068255.1,286078799.6
1427068275.9,286078799.5
1427068295.8,286078798.9
1427068315.7,286078800.7
1427068335.5,286078798.6
1427068355.4,286078800.3
1427068375.3,286078800.3
1427068395.1,286078801.3
1427068415.0,286078799.7
1427068415.9,286078799.7
1427068435.8,286078801.2
1427068455.7,286078798.9
1427068475.6,286078798.5
1427068495.4,286078800.4
1427068515.3,286078800.5
1427068535.2,286078800.4
1427068555.0,286078800.6
1427068556.0,286078800.6
1427068575.8,286078798.8
1427068595.7,286078802.7
1427068615.6,286078796.8
1427068635.5,286078803.0
1427068655.3,286078799.6
1427068675.2,286078799.8
1427068695.1,286078797.4
1427068696.0,286078797.4
1427068715.9,286078804.7
1427068735.7,286078797.2
1427068755.6,286078800.4
1427068775.5,286078800.5
1427068795.4,286078800.8
