#timestamp,LO_Frequency 
1427047215.4,286078799.6
1427047235.3,286078799.6
1427047255.2,286078801.0
1427047275.1,286078797.3
1427047276.0,286078797.3
1427047295.8,286078804.0
1427047315.7,286078801.5
1427047335.6,286078797.1
1427047355.5,286078803.0
1427047375.3,286078799.3
1427047395.2,286078798.4
1427047415.1,286078800.4
1427047416.0,286078800.4
1427047435.9,286078798.8
1427047455.7,286078800.8
1427047475.6,286078800.0
1427047495.5,286078800.0
1427047515.4,286078802.8
1427047535.2,286078799.4
1427047555.1,286078797.0
1427047575.9,286078800.4
1427047595.8,286078800.8
1427047615.6,286078799.1
1427047635.5,286078800.6
1427047655.4,286078800.6
1427047675.3,286078801.1
1427047695.1,286078799.6
1427047715.0,286078799.7
1427047715.9,286078799.7
1427047735.8,286078798.6
1427047755.7,286078802.6
1427047775.5,286078799.2
1427047795.4,286078798.6
1427047815.3,286078802.7
1427047835.2,286078799.5
1427047855.0,286078799.1
1427047856.0,286078799.1
1427047875.8,286078802.5
1427047895.7,286078799.2
1427047915.6,286078801.0
1427047935.4,286078799.6
1427047955.3,286078799.8
1427047975.2,286078799.2
1427047995.1,286078801.1
1427047996.0,286078801.1
1427048015.9,286078798.1
1427048035.7,286078798.6
1427048055.6,286078800.2
1427048075.5,286078800.8
1427048095.3,286078801.3
1427048115.2,286078799.7
1427048135.1,286078796.9
1427048155.9,286078800.5
1427048175.7,286078800.1
1427048195.6,286078803.1
1427048215.5,286078797.4
1427048235.4,286078803.1
1427048255.2,286078797.3
1427048275.1,286078800.7
1427048295.9,286078801.2
1427048315.8,286078799.8
1427048335.6,286078799.4
1427048355.5,286078798.9
1427048375.4,286078800.9
1427048395.3,286078801.2
1427048415.1,286078798.9
1427048435.0,286078798.4
1427048435.9,286078798.4
1427048455.8,286078801.6
1427048475.7,286078800.3
1427048495.5,286078800.2
1427048515.4,286078800.2
1427048535.3,286078800.5
1427048555.2,286078800.8
1427048575.0,286078799.1
1427048575.9,286078799.1
1427048595.8,286078801.3
1427048615.7,286078798.6
1427048635.6,286078802.7
1427048655.4,286078799.6
1427048675.3,286078801.4
1427048695.2,286078797.2
1427048715.1,286078800.7
1427048716.0,286078800.7
1427048735.8,286078798.8
1427048755.7,286078801.1
1427048775.6,286078799.3
1427048795.5,286078800.9
1427048815.3,286078799.1
1427048835.2,286078800.9
1427048855.1,286078798.6
1427048856.0,286078798.6
1427048875.9,286078802.8
1427048895.7,286078798.9
1427048915.6,286078801.3
1427048935.5,286078799.2
1427048955.4,286078798.8
1427048975.2,286078800.0
1427048995.1,286078802.7
1427049015.9,286078799.3
1427049035.8,286078800.6
1427049055.6,286078801.1
1427049075.5,286078799.5
1427049095.4,286078799.6
1427049115.3,286078798.6
1427049135.1,286078800.5
1427049155.0,286078800.3
1427049155.9,286078800.3
1427049175.8,286078800.8
1427049195.7,286078801.3
1427049215.5,286078798.6
1427049235.4,286078800.9
1427049255.3,286078798.6
1427049275.2,286078801.4
1427049295.0,286078799.1
1427049295.9,286078799.1
1427049315.8,286078801.2
1427049335.7,286078798.9
1427049355.6,286078800.8
1427049375.4,286078801.3
1427049395.3,286078797.2
1427049415.2,286078800.8
1427049435.1,286078801.3
1427049436.0,286078801.3
1427049455.8,286078797.4
1427049475.7,286078801.0
1427049495.6,286078798.4
1427049515.5,286078800.6
1427049535.3,286078800.9
1427049555.2,286078801.3
1427049575.1,286078797.3
1427049576.0,286078797.3
1427049595.9,286078804.5
1427049615.7,286078799.6
1427049635.6,286078799.6
1427049655.5,286078798.7
1427049675.4,286078800.1
1427049695.2,286078802.9
1427049715.1,286078799.7
1427049735.9,286078796.9
1427049755.8,286078802.9
1427049775.6,286078798.7
1427049795.5,286078801.2
1427049815.4,286078799.7
1427049835.3,286078799.4
1427049855.1,286078798.9
1427049875.0,286078801.2
1427049875.9,286078801.2
1427049895.8,286078797.2
1427049915.7,286078800.6
1427049935.5,286078802.6
1427049955.4,286078799.0
1427049975.3,286078798.8
1427049995.2,286078800.7
1427050015.0,286078798.8
1427050015.9,286078798.8
1427050035.8,286078801.9
1427050055.7,286078801.5
1427050075.6,286078799.1
1427050095.4,286078799.1
1427050115.3,286078800.3
1427050135.2,286078801.3
1427050155.1,286078801.2
1427050156.0,286078801.2
1427050175.8,286078799.8
1427050195.7,286078799.5
1427050215.6,286078797.5
1427050235.5,286078800.4
1427050255.3,286078801.1
1427050275.2,286078799.6
1427050295.1,286078799.0
1427050296.0,286078799.0
1427050315.9,286078800.4
1427050335.7,286078800.8
1427050355.6,286078798.8
1427050375.5,286078803.1
1427050395.4,286078799.6
1427050415.2,286078797.2
1427050435.1,286078800.5
1427050455.9,286078800.3
1427050475.8,286078800.2
1427050495.6,286078800.7
1427050515.5,286078798.4
1427050535.4,286078802.3
1427050555.3,286078800.9
1427050575.1,286078798.9
1427050595.0,286078798.5
1427050595.9,286078798.5
1427050615.8,286078804.2
1427050635.7,286078796.8
1427050655.5,286078803.0
1427050675.4,286078797.0
1427050695.3,286078802.9
1427050715.2,286078799.4
1427050735.0,286078799.1
1427050735.9,286078799.1
1427050755.8,286078802.7
1427050775.7,286078797.4
1427050795.6,286078800.4
