# file name; noise; peak f.; mag.; duration
20150322080102062_ZEBRAK-R2_met.fits;1.81812;10602.5;4.9303;0.170667
20150322080031342_ZEBRAK-R2_snap.fits;2.05468;10541;1.64124;0
20150322080130563_ZEBRAK-R2_met.fits;2.13684;10592.3;5.18161;0.170667
20150322080132952_ZEBRAK-R2_met.fits;0.533531;10687.5;1.61858;6.48533
20150322080131416_ZEBRAK-R2_snap.fits;1.81317;10574.7;2.30261;0
20150322080255555_ZEBRAK-R2_met.fits;1.78336;10604;4.88332;0.341333
20150322080303747_ZEBRAK-R2_met.fits;1.63499;10599.6;3.73405;0.170667
20150322080306136_ZEBRAK-R2_met.fits;0.373769;10605.5;1.15668;0.341333
20150322080313987_ZEBRAK-R2_met.fits;1.83736;10599.6;3.99195;0.170667
20150322080231491_ZEBRAK-R2_snap.fits;2.19734;10516.1;1.68653;0
20150322080359043_ZEBRAK-R2_met.fits;1.92667;10590.8;5.72021;0.341333
20150322080413550_ZEBRAK-R2_met.fits;1.38103;10618.7;2.98654;0.170667
20150322080331566_ZEBRAK-R2_snap.fits;2.29688;10599.6;1.79416;0
20150322080500654_ZEBRAK-R2_met.fits;1.98671;10611.3;4.08583;0.170667
20150322080517208_ZEBRAK-R2_met.fits;2.13354;10609.9;5.02858;0.170667
20150322080431640_ZEBRAK-R2_snap.fits;2.47903;10545.4;2.11942;0
20150322080530691_ZEBRAK-R2_met.fits;0.406939;10535.2;2.25005;2.048
20150322080604824_ZEBRAK-R2_met.fits;2.52772;10598.1;9.15689;0.341333
20150322080531715_ZEBRAK-R2_snap.fits;1.89613;10551.3;1.74462;0
20150322080631790_ZEBRAK-R2_snap.fits;1.94872;10500;2.27951;0
20150322080731864_ZEBRAK-R2_snap.fits;1.87881;10627.4;1.47619;0
20150322080830062_ZEBRAK-R2_met.fits;1.61908;10577.6;3.46886;0.170667
20150322080856003_ZEBRAK-R2_met.fits;1.80606;10636.2;7.21387;0.341333
20150322080904366_ZEBRAK-R2_met.fits;1.9999;10605.5;22.066;0.341333
20150322080911704_ZEBRAK-R2_met.fits;2.09588;10631.8;5.67888;0.170667
20150322080922456_ZEBRAK-R2_met.fits;2.07654;10604;4.54932;0.170667
20150322080831939_ZEBRAK-R2_snap.fits;1.71506;10568.8;2.16793;0
20150322080948739_ZEBRAK-R2_met.fits;2.1647;10602.5;9.43731;0.341333
20150322081001027_ZEBRAK-R2_met.fits;1.26398;10608.4;6.86523;0.170667
20150322080932014_ZEBRAK-R2_snap.fits;2.10238;10624.5;2.36924;0
20150322081034478_ZEBRAK-R2_met.fits;1.66119;10599.6;4.46174;0.341333
20150322081040110_ZEBRAK-R2_met.fits;1.86641;10599.6;5.16151;0.170667
20150322081032088_ZEBRAK-R2_snap.fits;2.05818;10533.7;2.07089;0
20150322081131651_ZEBRAK-R2_met.fits;1.56912;10538.1;4.18914;0.170667
20150322081140696_ZEBRAK-R2_met.fits;1.68492;10598.1;8.72514;0.341333
20150322081216536_ZEBRAK-R2_met.fits;1.69872;10596.7;3.55626;0.170667
20150322081132163_ZEBRAK-R2_snap.fits;1.91764;10535.2;1.99221;0
20150322081243331_ZEBRAK-R2_met.fits;1.79273;10577.6;8.71077;0.341333
20150322081309614_ZEBRAK-R2_met.fits;1.69159;10587.9;5.9418;0.170667
20150322081313710_ZEBRAK-R2_met.fits;1.76024;10592.3;10.6241;0.170667
20150322081328216_ZEBRAK-R2_met.fits;2.04262;10605.5;4.60144;0.170667
20150322081232238_ZEBRAK-R2_snap.fits;2.22495;10687.5;1.76495;0
20150322081343064_ZEBRAK-R2_met.fits;2.0809;10606.9;4.4305;0.170667
20150322081402520_ZEBRAK-R2_met.fits;1.83615;10599.6;20.2319;0.512
20150322081405251_ZEBRAK-R2_met.fits;0.24409;10687.5;1.72026;1.19467
20150322081332312_ZEBRAK-R2_snap.fits;2.01442;10524.9;1.69202;0
20150322081431534_ZEBRAK-R2_met.fits;0.11097;10687.5;1.50111;3.072
20150322081432387_ZEBRAK-R2_snap.fits;2.09336;10570.3;1.73531;0
20150322081532462_ZEBRAK-R2_snap.fits;1.97403;10605.5;2.36281;0
20150322081632366_ZEBRAK-R2_met.fits;2.34517;10586.4;5.21501;0.170667
20150322081632536_ZEBRAK-R2_snap.fits;1.55485;10549.8;1.97547;0
20150322081752408_ZEBRAK-R2_met.fits;2.20707;10604;6.49497;0.341333
20150322081755992_ZEBRAK-R2_met.fits;2.11141;10587.9;6.60687;0.170667
20150322081732611_ZEBRAK-R2_snap.fits;1.83422;10567.4;2.10968;0
20150322081851630_ZEBRAK-R2_met.fits;1.85975;10602.5;7.21912;0.341333
20150322081854190_ZEBRAK-R2_met.fits;0.440559;10511.7;1.73772;0.512
20150322081832686_ZEBRAK-R2_snap.fits;2.05935;10627.4;2.03446;0
20150322081956654_ZEBRAK-R2_met.fits;2.11403;10596.7;4.561;0.170667
20150322081932760_ZEBRAK-R2_snap.fits;1.63555;10599.6;2.30467;0
20150322082032835_ZEBRAK-R2_snap.fits;1.82652;10554.2;1.55733;0
20150322082141614_ZEBRAK-R2_met.fits;1.94374;10605.5;5.65428;0.341333
20150322082213528_ZEBRAK-R2_met.fits;2.11911;10596.7;6.45364;0.170667
20150322082217283_ZEBRAK-R2_met.fits;2.15567;10598.1;9.69306;0.341333
20150322082132910_ZEBRAK-R2_snap.fits;2.26061;10526.4;1.56162;0
20150322082239299_ZEBRAK-R2_met.fits;1.7978;10595.2;9.41884;0.853333
20150322082319918_ZEBRAK-R2_met.fits;2.16844;10696.3;5.74873;0.170667
20150322082327939_ZEBRAK-R2_met.fits;1.76449;10612.8;7.05936;0.170667
20150322082232984_ZEBRAK-R2_snap.fits;2.00598;10608.4;2.01344;0
20150322082402414_ZEBRAK-R2_met.fits;2.2365;10601.1;5.44286;0.170667
20150322082333059_ZEBRAK-R2_snap.fits;2.44471;10530.8;1.83124;0
20150322082433134_ZEBRAK-R2_snap.fits;2.06266;10665.5;1.56621;0
20150322082619971_ZEBRAK-R2_met.fits;2.13252;10624.5;5.88612;0.512
20150322082533208_ZEBRAK-R2_snap.fits;1.88718;10668.5;1.46153;0
20150322082643011_ZEBRAK-R2_met.fits;2.07193;10599.6;8.263;0.341333
20150322082651203_ZEBRAK-R2_met.fits;2.27968;10618.7;6.40003;0.170667
20150322082702808_ZEBRAK-R2_met.fits;1.82288;10602.5;8.43239;0.341333
20150322082633283_ZEBRAK-R2_snap.fits;2.2875;10646.5;2.31514;0
20150322082743256_ZEBRAK-R2_met.fits;2.44633;10598.1;5.50683;1.36533
20150322082825923_ZEBRAK-R2_met.fits;2.0521;10605.5;24.7631;0.341333
20150322082733358_ZEBRAK-R2_snap.fits;2.37993;10590.8;2.11961;0
20150322082830360_ZEBRAK-R2_met.fits;2.29816;10593.8;4.86682;0.170667
20150322082843331_ZEBRAK-R2_met.fits;1.71342;10602.5;5.45903;0.170667
20150322082855619_ZEBRAK-R2_met.fits;1.83605;10605.5;4.53227;0.170667
20150322082910296_ZEBRAK-R2_met.fits;2.04281;10595.2;6.88352;0.170667
20150322082833432_ZEBRAK-R2_snap.fits;2.34256;10646.5;1.61789;0
20150322082933848_ZEBRAK-R2_met.fits;2.24292;10593.8;9.39668;0.170667
20150322082944942_ZEBRAK-R2_met.fits;1.72275;10596.7;4.58068;0.170667
20150322083004910_ZEBRAK-R2_met.fits;2.17224;10599.6;10.9055;0.170667
20150322082933507_ZEBRAK-R2_snap.fits;2.49375;10532.2;1.98361;0
20150322083032558_ZEBRAK-R2_met.fits;0.615308;10511.7;1.33353;0.170667
20150322083033582_ZEBRAK-R2_snap.fits;1.88747;10645;1.85676;0
20150322083146115_ZEBRAK-R2_met.fits;1.94094;10602.5;6.7056;0.170667
20150322083210691_ZEBRAK-R2_met.fits;1.66097;10598.1;3.88604;0.170667
20150322083222979_ZEBRAK-R2_met.fits;2.10487;10599.6;4.9375;0.170667
20150322083133656_ZEBRAK-R2_snap.fits;2.49973;10538.1;2.30659;0
20150322083233731_ZEBRAK-R2_snap.fits;2.12442;10608.4;1.83047;0
20150322083333806_ZEBRAK-R2_snap.fits;2.00979;10545.4;1.6481;0
20150322083446851_ZEBRAK-R2_met.fits;1.91178;10615.7;12.1686;0.341333
20150322083455726_ZEBRAK-R2_met.fits;2.04686;10611.3;9.79396;0.341333
20150322083458456_ZEBRAK-R2_met.fits;0.29714;10652.3;1.28102;1.87733
20150322083519107_ZEBRAK-R2_met.fits;2.12255;10574.7;8.75087;0.170667
20150322083433880_ZEBRAK-R2_snap.fits;2.11229;10502.9;1.95934;0
20150322083533955_ZEBRAK-R2_snap.fits;2.0342;10500;2.42047;0
20150322083633859_ZEBRAK-R2_met.fits;2.13582;10630.4;54.1589;0.512
20150322083647512_ZEBRAK-R2_met.fits;1.74617;10598.1;10.4831;2.38933
20150322083700824_ZEBRAK-R2_met.fits;1.64795;10599.6;3.71438;0.170667
20150322083634030_ZEBRAK-R2_snap.fits;1.70387;10557.1;1.60014;0
20150322083733080_ZEBRAK-R2_met.fits;0.450313;10511.7;1.85564;2.56
20150322083738883_ZEBRAK-R2_met.fits;2.58386;10609.9;7.06994;0.170667
20150322083751342_ZEBRAK-R2_met.fits;1.84287;10609.9;4.63052;0.170667
20150322083810798_ZEBRAK-R2_met.fits;1.56136;10596.7;5.16969;0.170667
20150322083734104_ZEBRAK-R2_snap.fits;1.65839;10545.4;2.4786;0
20150322083843566_ZEBRAK-R2_met.fits;1.79653;10605.5;3.60948;0.170667
20150322083853123_ZEBRAK-R2_met.fits;1.97145;10590.8;6.3232;0.341333
20150322083917870_ZEBRAK-R2_met.fits;1.61219;10606.9;9.81807;0.853333
20150322083834179_ZEBRAK-R2_snap.fits;1.87707;10659.7;2.25264;0
20150322083934254_ZEBRAK-R2_snap.fits;1.49557;10526.4;2.0009;0
20150322084128600_ZEBRAK-R2_met.fits;2.21764;10621.6;10.3628;0.853333
20150322084034328_ZEBRAK-R2_snap.fits;1.73816;10580.6;7.96668;0
20150322084131843_ZEBRAK-R2_met.fits;2.07135;10573.2;17.2881;1.19467
20150322084158296_ZEBRAK-R2_met.fits;1.76041;10601.1;3.7121;0.341333
20150322084134403_ZEBRAK-R2_snap.fits;2.12478;10599.6;1.90491;0
20150322084238574_ZEBRAK-R2_met.fits;1.84292;10598.1;7.99893;0.341333
20150322084248984_ZEBRAK-R2_met.fits;1.78113;10643.6;4.55598;0.341333
20150322084234478_ZEBRAK-R2_snap.fits;1.78052;10529.3;2.14683;0
20150322084419438_ZEBRAK-R2_met.fits;2.1804;10605.5;7.55814;0.170667
20150322084334552_ZEBRAK-R2_snap.fits;2.23309;10500;1.77824;0
20150322084434627_ZEBRAK-R2_snap.fits;1.96119;10563;2.31854;0
20150322084631192_ZEBRAK-R2_met.fits;1.89934;10624.5;6.29969;0.170667
20150322084534702_ZEBRAK-R2_snap.fits;1.89606;10599.6;2.99905;0
20150322084634776_ZEBRAK-R2_snap.fits;2.27352;10589.4;2.319;0
20150322084746627_ZEBRAK-R2_met.fits;1.89869;10611.3;6.58978;0.170667
20150322084801475_ZEBRAK-R2_met.fits;1.63349;10598.1;4.60102;0.341333
20150322084734851_ZEBRAK-R2_snap.fits;1.85138;10599.6;1.49417;0
20150322084840387_ZEBRAK-R2_met.fits;2.34978;10604;6.1004;0.170667
20150322084909230_ZEBRAK-R2_met.fits;1.90949;10587.9;9.26567;0.341333
20150322084834926_ZEBRAK-R2_snap.fits;1.84532;10599.6;2.54447;0
20150322084933976_ZEBRAK-R2_met.fits;0.391399;10593.8;1.90184;1.70667
20150322084937902_ZEBRAK-R2_met.fits;0.691187;10628.9;1.73293;0.170667
20150322084945070_ZEBRAK-R2_met.fits;2.1462;10596.7;4.78948;0.170667
20150322084948142_ZEBRAK-R2_met.fits;1.89886;10602.5;5.0572;0.341333
20150322084935000_ZEBRAK-R2_snap.fits;1.8967;10542.5;2.42365;0
20150322085116888_ZEBRAK-R2_met.fits;2.26314;10602.5;7.91757;0.341333
20150322085035075_ZEBRAK-R2_snap.fits;2.26586;10598.1;1.83806;0
20150322085134126_ZEBRAK-R2_met.fits;0.427216;10664.1;1.39642;2.73067
20150322085154094_ZEBRAK-R2_met.fits;1.80241;10601.1;3.84785;0.170667
20150322085208430_ZEBRAK-R2_met.fits;2.05091;10574.7;4.11039;0.341333
20150322085211843_ZEBRAK-R2_met.fits;1.6899;10609.9;3.79294;0.341333
20150322085228568_ZEBRAK-R2_met.fits;1.8984;10617.2;10.1868;0.170667
20150322085135150_ZEBRAK-R2_snap.fits;1.7662;10599.6;2.02825;0
20150322085300995_ZEBRAK-R2_met.fits;1.9242;10596.7;4.22174;0.341333
20150322085303555_ZEBRAK-R2_met.fits;0.442156;10535.2;1.42462;0.682667
20150322085317891_ZEBRAK-R2_met.fits;1.49153;10577.6;6.1246;0.170667
20150322085235224_ZEBRAK-R2_snap.fits;2.32223;10519;2.2342;0
20150322085335299_ZEBRAK-R2_snap.fits;2.22112;10501.5;2.26324;0
20150322085448344_ZEBRAK-R2_met.fits;1.94379;10601.1;3.93833;0.341333
20150322085509848_ZEBRAK-R2_met.fits;1.77088;10589.4;10.7693;0.341333
20150322085435374_ZEBRAK-R2_snap.fits;1.87382;10628.9;2.07641;0
20150322085603096_ZEBRAK-R2_met.fits;2.20439;10609.9;4.46963;0.170667
20150322085535448_ZEBRAK-R2_snap.fits;2.14239;10554.2;2.18218;0
20150322085634499_ZEBRAK-R2_met.fits;0.296502;10511.7;2.14954;0.682667
20150322085635523_ZEBRAK-R2_snap.fits;1.76296;10599.6;2.30528;0
20150322085818776_ZEBRAK-R2_met.fits;2.18384;10598.1;5.61417;0.170667
20150322085825944_ZEBRAK-R2_met.fits;1.94295;10608.4;4.44366;0.170667
20150322085735598_ZEBRAK-R2_snap.fits;2.09518;10570.3;1.87386;0
20150322085859054_ZEBRAK-R2_met.fits;2.01719;10596.7;4.06864;0.170667
20150322085910318_ZEBRAK-R2_met.fits;1.84596;10586.4;4.29212;0.341333
20150322085919022_ZEBRAK-R2_met.fits;1.62176;10592.3;4.43148;0.170667
20150322085922776_ZEBRAK-R2_met.fits;2.42032;10582;4.87621;0.341333
20150322085924995_ZEBRAK-R2_met.fits;1.78234;10602.5;4.15023;0.170667
20150322085835672_ZEBRAK-R2_snap.fits;2.04322;10598.1;1.88444;0
20150322085939331_ZEBRAK-R2_met.fits;1.64379;10595.2;5.81981;0.170667
20150322085959299_ZEBRAK-R2_met.fits;2.0888;10595.2;4.23956;0.341333
20150322085935747_ZEBRAK-R2_snap.fits;1.84813;10601.1;2.7998;0
