# file name; noise; peak f.; mag.; duration
20150322160007107_ZEBRAK-R2_snap.fits;1.70405;10634.8;2.08407;0
20150322160126638_ZEBRAK-R2_met.fits;1.93868;10598.1;4.09711;0.170667
20150322160138414_ZEBRAK-R2_met.fits;1.88776;10599.6;8.24926;0.341333
20150322160150190_ZEBRAK-R2_met.fits;1.64559;10601.1;3.49312;0.170667
20150322160107182_ZEBRAK-R2_snap.fits;2.08237;10519;1.69813;0
20150322160207256_ZEBRAK-R2_snap.fits;1.59132;10599.6;1.78336;0
20150322160350851_ZEBRAK-R2_met.fits;2.11162;10605.5;7.96783;0.341333
20150322160307331_ZEBRAK-R2_snap.fits;1.78921;10567.4;1.89978;0
20150322160407406_ZEBRAK-R2_snap.fits;1.71453;10539.6;2.10948;0
20150322160506456_ZEBRAK-R2_met.fits;0.554619;10617.2;2.64112;2.73067
20150322160507480_ZEBRAK-R2_snap.fits;2.2257;10539.6;1.98105;0
20150322160627523_ZEBRAK-R2_met.fits;2.03964;10615.7;7.45803;0.341333
20150322160607555_ZEBRAK-R2_snap.fits;1.95619;10599.6;1.9687;0
20150322160719406_ZEBRAK-R2_met.fits;1.82786;10564.5;6.66641;1.024
20150322160707630_ZEBRAK-R2_snap.fits;1.74104;10570.3;1.99201;0
20150322160807704_ZEBRAK-R2_snap.fits;2.15414;10655.3;2.48854;0
20150322160907779_ZEBRAK-R2_snap.fits;2.09166;10668.5;1.72427;0
20150322161007854_ZEBRAK-R2_snap.fits;1.72251;10599.6;1.65343;0
20150322161123118_ZEBRAK-R2_met.fits;1.68561;10606.9;4.95207;0.170667
20150322161107928_ZEBRAK-R2_snap.fits;1.70136;10618.7;2.61028;0
20150322161255448_ZEBRAK-R2_met.fits;1.81377;10602.5;4.39017;0.341333
20150322161208003_ZEBRAK-R2_snap.fits;2.11323;10501.5;2.18256;0
20150322161341699_ZEBRAK-R2_met.fits;1.88856;10609.9;4.16502;0.170667
20150322161308078_ZEBRAK-R2_snap.fits;1.91027;10524.9;2.58168;0
20150322161426755_ZEBRAK-R2_met.fits;1.67175;10596.7;3.90825;0.170667
20150322161408152_ZEBRAK-R2_snap.fits;2.08861;10672.9;1.82206;0
20150322161508227_ZEBRAK-R2_snap.fits;2.62864;10672.9;2.49831;0
20150322161644824_ZEBRAK-R2_met.fits;2.60285;10598.1;5.58144;0.170667
20150322161608302_ZEBRAK-R2_snap.fits;1.94295;10687.5;2.38734;0
20150322161708376_ZEBRAK-R2_snap.fits;2.26774;10633.3;2.42146;0
20150322161808451_ZEBRAK-R2_snap.fits;1.92096;10500;2.27196;0
20150322161908526_ZEBRAK-R2_snap.fits;2.1193;10589.4;2.35467;0
20150322162007576_ZEBRAK-R2_met.fits;0.52955;10675.8;1.4898;9.89867
20150322162008600_ZEBRAK-R2_snap.fits;1.97409;10554.2;2.39751;0
20150322162111576_ZEBRAK-R2_met.fits;1.79582;10595.2;4.44234;0.170667
20150322162108675_ZEBRAK-R2_snap.fits;1.7017;10599.6;2.48913;0
20150322162208750_ZEBRAK-R2_snap.fits;2.09941;10599.6;2.42845;0
20150322162310019_ZEBRAK-R2_met.fits;1.88861;10598.1;5.85402;0.170667
20150322162308824_ZEBRAK-R2_snap.fits;2.20279;10599.6;2.57491;0
20150322162408899_ZEBRAK-R2_snap.fits;2.17171;10642.1;2.17336;0
20150322162508974_ZEBRAK-R2_snap.fits;2.3634;10505.9;1.82058;0
20150322162609048_ZEBRAK-R2_snap.fits;2.07356;10599.6;1.85883;0
20150322162735406_ZEBRAK-R2_met.fits;1.9522;10590.8;10.1249;0.512
20150322162709123_ZEBRAK-R2_snap.fits;1.83955;10662.6;1.65746;0
20150322162820974_ZEBRAK-R2_met.fits;2.37368;10606.9;9.32662;0.341333
20150322162809198_ZEBRAK-R2_snap.fits;2.21833;10533.7;1.86145;0
20150322162909272_ZEBRAK-R2_snap.fits;2.59882;10565.9;1.86995;0
20150322163008494_ZEBRAK-R2_met.fits;2.07781;10587.9;4.71151;0.170667
20150322163012590_ZEBRAK-R2_met.fits;1.73636;10586.4;4.80226;0.170667
20150322163039726_ZEBRAK-R2_met.fits;2.23994;10598.1;5.70794;0.341333
20150322163104643_ZEBRAK-R2_met.fits;1.68109;10599.6;3.75105;0.341333
20150322163009347_ZEBRAK-R2_snap.fits;1.87488;10602.5;1.74771;0
20150322163109422_ZEBRAK-R2_snap.fits;2.10016;10524.9;2.10652;0
20150322163226051_ZEBRAK-R2_met.fits;1.29914;10626;2.66889;2.048
20150322163209496_ZEBRAK-R2_snap.fits;1.62295;10612.8;2.36535;0
20150322163309571_ZEBRAK-R2_snap.fits;2.22707;10640.6;1.81533;0
20150322163409646_ZEBRAK-R2_snap.fits;2.0736;10650.9;1.45467;0
20150322163508867_ZEBRAK-R2_met.fits;0.438098;10582;1.2038;2.38933
20150322163509720_ZEBRAK-R2_snap.fits;2.15726;10501.5;1.86724;0
20150322163609795_ZEBRAK-R2_snap.fits;2.07637;10640.6;2.09324;0
20150322163709870_ZEBRAK-R2_snap.fits;2.36379;10696.3;1.42532;0
20150322163808920_ZEBRAK-R2_met.fits;2.27506;10624.5;10.9295;0.341333
20150322163809944_ZEBRAK-R2_snap.fits;1.85905;10536.6;2.25498;0
20150322163910019_ZEBRAK-R2_snap.fits;2.33742;10586.4;2.67583;0
20150322164010094_ZEBRAK-R2_snap.fits;2.6415;10599.6;1.68457;0
20150322164110168_ZEBRAK-R2_snap.fits;2.06009;10516.1;1.9575;0
20150322164210243_ZEBRAK-R2_snap.fits;1.97258;10590.8;1.90316;0
20150322164310318_ZEBRAK-R2_snap.fits;2.65904;10636.2;2.0152;0
20150322164438552_ZEBRAK-R2_met.fits;2.06714;10583.5;16.8226;0.341333
20150322164441112_ZEBRAK-R2_met.fits;0.270269;10628.9;1.41766;0.853333
20150322164410392_ZEBRAK-R2_snap.fits;2.1992;10690.4;1.84209;0
20150322164509443_ZEBRAK-R2_met.fits;0.549764;10500;1.77886;4.26667
20150322164515928_ZEBRAK-R2_met.fits;0.410785;10593.8;1.3768;2.048
20150322164510467_ZEBRAK-R2_snap.fits;1.85433;10602.5;1.62691;0
20150322164610542_ZEBRAK-R2_snap.fits;1.85104;10678.7;1.76543;0
20150322164742531_ZEBRAK-R2_met.fits;1.86811;10605.5;8.5308;0.170667
20150322164710616_ZEBRAK-R2_snap.fits;1.92822;10599.6;2.46769;0
20150322164810691_ZEBRAK-R2_snap.fits;2.24021;10599.6;2.16655;0
20150322164910766_ZEBRAK-R2_snap.fits;2.07108;10571.8;1.52809;0
20150322165016643_ZEBRAK-R2_met.fits;1.70726;10599.6;4.06484;0.341333
20150322165010840_ZEBRAK-R2_snap.fits;2.20025;10574.7;1.61257;0
20150322165147950_ZEBRAK-R2_met.fits;1.71029;10627.4;3.50318;0.170667
20150322165110915_ZEBRAK-R2_snap.fits;2.01479;10659.7;2.33025;0
20150322165210990_ZEBRAK-R2_snap.fits;2.05006;10554.2;2.13543;0
20150322165311064_ZEBRAK-R2_snap.fits;1.66534;10602.5;1.87023;0
20150322165411139_ZEBRAK-R2_snap.fits;1.79819;10659.7;1.93722;0
20150322165556782_ZEBRAK-R2_met.fits;2.40456;10606.9;5.56193;0.341333
20150322165511214_ZEBRAK-R2_snap.fits;1.60501;10631.8;1.79698;0
20150322165618286_ZEBRAK-R2_met.fits;2.0109;10602.5;7.7499;0.341333
20150322165611288_ZEBRAK-R2_snap.fits;2.14968;10649.4;2.33751;0
20150322165711363_ZEBRAK-R2_snap.fits;2.19831;10643.6;1.80383;0
20150322165811438_ZEBRAK-R2_snap.fits;1.74111;10599.6;1.6868;0
20150322165953326_ZEBRAK-R2_met.fits;1.36539;10639.2;2.7412;0.170667
20150322165911512_ZEBRAK-R2_snap.fits;2.03724;10675.8;2.45799;0
