# file name; noise; peak f.; mag.; duration
20150322120055064_ZEBRAK-R2_met.fits;2.40171;10574.7;7.02144;0.341333
20150322120049262_ZEBRAK-R2_snap.fits;2.44273;10656.7;2.10188;0
20150322120149166_ZEBRAK-R2_met.fits;1.95955;10605.5;6.98283;0.170667
20150322120149336_ZEBRAK-R2_snap.fits;1.87665;10561.5;2.04345;0
20150322120249411_ZEBRAK-R2_snap.fits;2.19213;10668.5;1.94148;0
20150322120417304_ZEBRAK-R2_met.fits;2.00179;10611.3;4.64738;0.341333
20150322120349486_ZEBRAK-R2_snap.fits;2.04482;10601.1;2.22682;0
20150322120450072_ZEBRAK-R2_met.fits;2.23919;10601.1;10.1158;0.341333
20150322120449560_ZEBRAK-R2_snap.fits;2.25458;10587.9;1.81497;0
20150322120549635_ZEBRAK-R2_snap.fits;1.9439;10602.5;2.0996;0
20150322120732718_ZEBRAK-R2_met.fits;1.64115;10598.1;4.60234;0.341333
20150322120649710_ZEBRAK-R2_snap.fits;1.7279;10592.3;2.71277;0
20150322120825966_ZEBRAK-R2_met.fits;2.03088;10611.3;4.7352;0.170667
20150322120749784_ZEBRAK-R2_snap.fits;1.85349;10601.1;2.10575;0
20150322120901123_ZEBRAK-R2_met.fits;2.01022;10605.5;4.54145;0.341333
20150322120923139_ZEBRAK-R2_met.fits;2.08886;10598.1;4.83218;0.682667
20150322120849859_ZEBRAK-R2_snap.fits;2.07733;10639.2;2.25267;0
20150322120958296_ZEBRAK-R2_met.fits;1.7853;10596.7;3.89709;0.170667
20150322121010584_ZEBRAK-R2_met.fits;1.93187;10599.6;7.71837;0.170667
20150322121023214_ZEBRAK-R2_met.fits;1.7479;10614.3;5.73915;0.170667
20150322121026798_ZEBRAK-R2_met.fits;2.21261;10601.1;6.88946;0.341333
20150322121030211_ZEBRAK-R2_met.fits;1.68829;10612.8;3.52689;0.170667
20150322121040963_ZEBRAK-R2_met.fits;1.83257;10614.3;4.78709;0.170667
20150322121043352_ZEBRAK-R2_met.fits;0.351702;10605.5;1.47986;0.341333
20150322120949934_ZEBRAK-R2_snap.fits;1.85891;10659.7;2.7674;0
20150322121112366_ZEBRAK-R2_met.fits;1.71465;10599.6;5.23984;0.512
20150322121133528_ZEBRAK-R2_met.fits;2.16251;10609.9;10.0099;0.170667
20150322121050008_ZEBRAK-R2_snap.fits;1.84119;10561.5;2.49869;0
20150322121150083_ZEBRAK-R2_snap.fits;1.57303;10686;2.01801;0
20150322121336408_ZEBRAK-R2_met.fits;2.19973;10590.8;38.3898;0.853333
20150322121250158_ZEBRAK-R2_snap.fits;1.93181;10599.6;2.30958;0
20150322121352451_ZEBRAK-R2_met.fits;2.06018;10587.9;5.13653;0.341333
20150322121350232_ZEBRAK-R2_snap.fits;2.02765;10624.5;1.86318;0
20150322121450307_ZEBRAK-R2_snap.fits;1.41921;10582;1.66167;0
20150322121617859_ZEBRAK-R2_met.fits;1.84569;10612.8;7.34676;0.341333
20150322121620419_ZEBRAK-R2_met.fits;0.300442;10582;1.67945;2.90133
20150322121625539_ZEBRAK-R2_met.fits;0.456375;10582;1.86856;0.170667
20150322121550382_ZEBRAK-R2_snap.fits;1.78205;10557.1;1.98047;0
20150322121654894_ZEBRAK-R2_met.fits;3.82878;10593.8;14.6117;0.170667
20150322121650456_ZEBRAK-R2_snap.fits;2.01545;10646.5;1.99606;0
20150322121820739_ZEBRAK-R2_met.fits;1.49596;10567.4;3.07028;0.170667
20150322121750531_ZEBRAK-R2_snap.fits;2.07925;10598.1;1.90726;0
20150322121850606_ZEBRAK-R2_snap.fits;2.18737;10561.5;1.9888;0
20150322121949656_ZEBRAK-R2_met.fits;0.368706;10558.6;1.43508;2.21867
20150322121950680_ZEBRAK-R2_snap.fits;2.2313;10590.8;2.66973;0
20150322122050755_ZEBRAK-R2_snap.fits;2.16732;10590.8;2.75534;0
20150322122149806_ZEBRAK-R2_met.fits;0.392214;10605.5;1.5483;0.341333
20150322122235032_ZEBRAK-R2_met.fits;1.79284;10601.1;4.53446;0.170667
20150322122150830_ZEBRAK-R2_snap.fits;2.32543;10551.3;2.3247;0
20150322122258584_ZEBRAK-R2_met.fits;2.17561;10598.1;5.54607;0.170667
20150322122300974_ZEBRAK-R2_met.fits;0.420049;10664.1;1.40497;1.024
20150322122322990_ZEBRAK-R2_met.fits;2.11321;10612.8;6.11815;0.170667
20150322122327939_ZEBRAK-R2_met.fits;2.15636;10596.7;8.27397;0.341333
20150322122250904_ZEBRAK-R2_snap.fits;2.14218;10541;2.12331;0
20150322122350979_ZEBRAK-R2_snap.fits;1.92489;10587.9;2.27195;0
20150322122451054_ZEBRAK-R2_snap.fits;2.47016;10624.5;2.78865;0
20150322122628846_ZEBRAK-R2_met.fits;1.87392;10601.1;4.1421;1.536
20150322122635672_ZEBRAK-R2_met.fits;2.23992;10609.9;6.76646;0.341333
20150322122551128_ZEBRAK-R2_snap.fits;2.05876;10500;1.96052;0
20150322122651203_ZEBRAK-R2_snap.fits;1.89019;10587.9;2.4779;0
20150322122750254_ZEBRAK-R2_met.fits;2.17653;10612.8;4.70283;0.170667
20150322122754350_ZEBRAK-R2_met.fits;2.59085;10598.1;6.84492;0.341333
20150322122751278_ZEBRAK-R2_snap.fits;1.7232;10582;1.97382;0
20150322122851352_ZEBRAK-R2_snap.fits;1.90821;10599.6;1.98092;0
20150322122957400_ZEBRAK-R2_met.fits;2.23123;10602.5;5.8849;0.170667
20150322122959790_ZEBRAK-R2_met.fits;0.603178;10664.1;1.50981;1.36533
20150322123020952_ZEBRAK-R2_met.fits;1.67872;10621.6;4.98563;1.87733
20150322122951427_ZEBRAK-R2_snap.fits;2.06403;10552.7;2.04685;0
20150322123110787_ZEBRAK-R2_met.fits;1.65998;10587.9;3.78456;0.341333
20150322123113347_ZEBRAK-R2_met.fits;0.445274;10640.6;1.89219;1.70667
20150322123051502_ZEBRAK-R2_snap.fits;2.22354;10628.9;2.66596;0
20150322123150552_ZEBRAK-R2_met.fits;0.274241;10687.5;1.33581;2.90133
20150322123151576_ZEBRAK-R2_snap.fits;2.25129;10621.6;2.31398;0
20150322123301550_ZEBRAK-R2_met.fits;1.51599;10589.4;3.42833;0.170667
20150322123251651_ZEBRAK-R2_snap.fits;1.99958;10599.6;1.71262;0
20150322123420056_ZEBRAK-R2_met.fits;1.66182;10590.8;19.6502;0.341333
20150322123422787_ZEBRAK-R2_met.fits;0.407541;10535.2;1.55252;1.024
20150322123427054_ZEBRAK-R2_met.fits;2.01097;10614.3;4.70747;0.341333
20150322123429443_ZEBRAK-R2_met.fits;1.79076;10628.9;4.14661;0.170667
20150322123351726_ZEBRAK-R2_snap.fits;2.20459;10605.5;2.28875;0
20150322123451800_ZEBRAK-R2_snap.fits;2.05583;10639.2;1.64688;0
20150322123551875_ZEBRAK-R2_snap.fits;1.90059;10535.2;1.92206;0
20150322123656046_ZEBRAK-R2_met.fits;2.17617;10582;5.59421;0.341333
20150322123730862_ZEBRAK-R2_met.fits;1.94584;10598.1;7.92956;0.170667
20150322123651950_ZEBRAK-R2_snap.fits;1.86358;10599.6;1.88524;0
20150322123752024_ZEBRAK-R2_snap.fits;1.71097;10577.6;2.1867;0
20150322123852099_ZEBRAK-R2_snap.fits;2.01264;10697.8;1.94146;0
20150322123952174_ZEBRAK-R2_snap.fits;1.73994;10577.6;1.58443;0
20150322124059075_ZEBRAK-R2_met.fits;2.22756;10604;11.2748;0.170667
20150322124052248_ZEBRAK-R2_snap.fits;1.61573;10678.7;2.37712;0
20150322124233283_ZEBRAK-R2_met.fits;2.39574;10604;12.55;2.048
20150322124152323_ZEBRAK-R2_snap.fits;1.89946;10599.6;1.94207;0
20150322124252398_ZEBRAK-R2_snap.fits;1.88778;10513.2;2.51584;0
20150322124352472_ZEBRAK-R2_snap.fits;2.15025;10523.4;1.63441;0
20150322124452547_ZEBRAK-R2_snap.fits;2.05113;10675.8;1.79597;0
20150322124623342_ZEBRAK-R2_met.fits;1.74013;10605.5;3.59268;0.170667
20150322124552622_ZEBRAK-R2_snap.fits;1.88372;10532.2;1.94243;0
20150322124712494_ZEBRAK-R2_met.fits;2.1993;10592.3;7.41154;0.170667
20150322124652696_ZEBRAK-R2_snap.fits;1.98262;10697.8;1.69236;0
20150322124752771_ZEBRAK-R2_snap.fits;2.13465;10645;2.20414;0
20150322124852846_ZEBRAK-R2_snap.fits;2.14643;10620.1;1.61907;0
20150322124952920_ZEBRAK-R2_snap.fits;1.9713;10693.4;1.91055;0
20150322125052142_ZEBRAK-R2_met.fits;0.457263;10640.6;1.19653;2.90133
20150322125130371_ZEBRAK-R2_met.fits;2.01436;10612.8;4.63216;0.170667
20150322125145731_ZEBRAK-R2_met.fits;2.07279;10609.9;4.38306;0.512
20150322125052995_ZEBRAK-R2_snap.fits;2.05017;10604;2.21475;0
20150322125153070_ZEBRAK-R2_snap.fits;1.77448;10690.4;1.7509;0
20150322125258435_ZEBRAK-R2_met.fits;1.32272;10620.1;2.93443;0.170667
20150322125348782_ZEBRAK-R2_met.fits;2.17323;10604;8.02618;0.341333
20150322125253144_ZEBRAK-R2_snap.fits;1.92389;10627.4;2.69139;0
20150322125404312_ZEBRAK-R2_met.fits;1.74215;10599.6;4.77468;0.341333
20150322125353219_ZEBRAK-R2_snap.fits;1.80154;10598.1;1.54641;0
20150322125453806_ZEBRAK-R2_met.fits;1.79352;10605.5;4.26394;0.170667
20150322125453294_ZEBRAK-R2_snap.fits;1.92296;10602.5;2.1747;0
20150322125554222_ZEBRAK-R2_met.fits;1.95109;10611.3;8.24946;0.341333
20150322125553368_ZEBRAK-R2_snap.fits;2.38136;10558.6;1.79606;0
20150322125701464_ZEBRAK-R2_met.fits;1.79482;10595.2;3.59273;0.341333
20150322125653443_ZEBRAK-R2_snap.fits;1.67877;10684.6;1.87769;0
20150322125753518_ZEBRAK-R2_snap.fits;1.84696;10609.9;2.43987;0
20150322125852739_ZEBRAK-R2_met.fits;1.84591;10599.6;4.97972;0.170667
20150322125947352_ZEBRAK-R2_met.fits;2.00942;10614.3;4.69106;0.170667
20150322125853592_ZEBRAK-R2_snap.fits;1.83226;10598.1;2.76211;0
20150322125953667_ZEBRAK-R2_snap.fits;1.72324;10595.2;2.05771;0
