# file name; noise; peak f.; mag.; duration
20150322030008942_ZEBRAK-R2_snap.fits;1.57238;10517.6;1.65839;0
20150322030123523_ZEBRAK-R2_met.fits;1.89559;10604;6.55382;0.170667
20150322030109016_ZEBRAK-R2_snap.fits;1.63396;10605.5;1.388;0
20150322030209091_ZEBRAK-R2_snap.fits;1.73631;10696.3;1.44783;0
20150322030333912_ZEBRAK-R2_met.fits;1.83297;10602.5;6.1305;0.170667
20150322030309166_ZEBRAK-R2_snap.fits;1.74464;10601.1;1.99038;0
20150322030408216_ZEBRAK-R2_met.fits;0.359465;10687.5;1.43418;1.024
20150322030433987_ZEBRAK-R2_met.fits;1.8319;10593.8;4.94722;0.170667
20150322030409240_ZEBRAK-R2_snap.fits;1.806;10696.3;2.05545;0
20150322030509315_ZEBRAK-R2_snap.fits;1.6789;10580.6;2.1473;0
20150322030636014_ZEBRAK-R2_met.fits;1.47876;10568.8;4.04714;0.170667
20150322030659054_ZEBRAK-R2_met.fits;1.57636;10602.5;3.97857;0.170667
20150322030609390_ZEBRAK-R2_snap.fits;1.58887;10514.6;2.21776;0
20150322030709464_ZEBRAK-R2_snap.fits;1.55163;10599.6;2.0499;0
20150322030856984_ZEBRAK-R2_met.fits;1.5406;10609.9;4.42626;0.170667
20150322030809539_ZEBRAK-R2_snap.fits;1.79457;10599.6;1.43622;0
20150322030930606_ZEBRAK-R2_met.fits;1.71175;10614.3;5.7407;0.170667
20150322030932995_ZEBRAK-R2_met.fits;0.617508;10687.5;1.45455;1.19467
20150322030949550_ZEBRAK-R2_met.fits;1.60985;10615.7;4.29425;0.170667
20150322030909614_ZEBRAK-R2_snap.fits;2.19526;10583.5;2.03711;0
20150322031008835_ZEBRAK-R2_met.fits;0.287824;10617.2;2.05634;5.632
20150322031009688_ZEBRAK-R2_snap.fits;2.11694;10563;2.28646;0
20150322031158403_ZEBRAK-R2_met.fits;1.79297;10612.8;4.17533;0.341333
20150322031109763_ZEBRAK-R2_snap.fits;2.02735;10665.5;1.47251;0
20150322031209838_ZEBRAK-R2_snap.fits;1.61753;10549.8;2.01283;0
20150322031346606_ZEBRAK-R2_met.fits;1.74025;10587.9;7.1396;0.170667
20150322031348995_ZEBRAK-R2_met.fits;0.395045;10664.1;1.30414;0.170667
20150322031309912_ZEBRAK-R2_snap.fits;1.59763;10526.4;1.31653;0
20150322031409987_ZEBRAK-R2_snap.fits;1.90738;10554.2;1.70635;0
20150322031520131_ZEBRAK-R2_met.fits;1.73464;10549.8;4.42401;0.170667
20150322031510062_ZEBRAK-R2_snap.fits;1.69;10653.8;1.31344;0
20150322031610136_ZEBRAK-R2_snap.fits;1.76427;10659.7;1.68349;0
20150322031737859_ZEBRAK-R2_met.fits;2.0245;10561.5;5.48526;0.341333
20150322031710211_ZEBRAK-R2_snap.fits;1.72633;10532.2;1.71083;0
20150322031819160_ZEBRAK-R2_met.fits;1.98614;10605.5;5.26485;0.170667
20150322031810286_ZEBRAK-R2_snap.fits;1.84731;10601.1;1.71505;0
20150322031929475_ZEBRAK-R2_met.fits;1.69471;10608.4;10.3409;0.170667
20150322031945176_ZEBRAK-R2_met.fits;1.64284;10580.6;4.45716;0.341333
20150322031910360_ZEBRAK-R2_snap.fits;1.56543;10599.6;1.78355;0
20150322032030574_ZEBRAK-R2_met.fits;1.69855;10612.8;3.79507;0.170667
20150322032010435_ZEBRAK-R2_snap.fits;1.66618;10599.6;1.46723;0
20150322032110510_ZEBRAK-R2_snap.fits;2.18862;10558.6;2.27121;0
20150322032237038_ZEBRAK-R2_met.fits;1.58668;10595.2;7.74495;2.21867
20150322032254104_ZEBRAK-R2_met.fits;1.86179;10592.3;4.52023;0.341333
20150322032210584_ZEBRAK-R2_snap.fits;1.83864;10599.6;1.78103;0
20150322032310659_ZEBRAK-R2_snap.fits;1.58721;10596.7;1.90693;0
20150322032410563_ZEBRAK-R2_met.fits;1.48751;10609.9;5.37903;0.170667
20150322032417390_ZEBRAK-R2_met.fits;1.61327;10593.8;3.76667;0.170667
20150322032421486_ZEBRAK-R2_met.fits;1.57967;10627.4;5.97338;1.024
20150322032430019_ZEBRAK-R2_met.fits;2.16823;10642.1;4.395;0.170667
20150322032446915_ZEBRAK-R2_met.fits;2.09928;10598.1;6.44699;0.341333
20150322032500398_ZEBRAK-R2_met.fits;2.80539;10535.2;6.68505;0.170667
20150322032502787_ZEBRAK-R2_met.fits;0.380487;10582;1.31205;2.73067
20150322032410734_ZEBRAK-R2_snap.fits;2.16862;10612.8;1.41667;0
20150322032532142_ZEBRAK-R2_met.fits;1.57021;10585;3.55857;0.682667
20150322032539139_ZEBRAK-R2_met.fits;1.5977;10582;3.82691;0.170667
20150322032510808_ZEBRAK-R2_snap.fits;2.00675;10555.7;1.52863;0
20150322032610883_ZEBRAK-R2_snap.fits;2.09859;10585;1.76252;0
20150322032710958_ZEBRAK-R2_snap.fits;1.9789;10565.9;2.73789;0
20150322032903427_ZEBRAK-R2_met.fits;1.79591;10611.3;3.71776;0.170667
20150322032811032_ZEBRAK-R2_snap.fits;1.80702;10596.7;2.20733;0
20150322032911107_ZEBRAK-R2_snap.fits;1.78432;10599.6;1.57434;0
20150322033011011_ZEBRAK-R2_met.fits;1.56761;10621.6;13.47;0.341333
20150322033020568_ZEBRAK-R2_met.fits;1.69133;10661.1;8.17838;3.072
20150322033011182_ZEBRAK-R2_snap.fits;1.87805;10652.3;1.93275;0
20150322033132419_ZEBRAK-R2_met.fits;1.68088;10592.3;5.84135;0.170667
20150322033111256_ZEBRAK-R2_snap.fits;1.74504;10599.6;1.80472;0
20150322033256046_ZEBRAK-R2_met.fits;1.55316;10593.8;7.39701;0.341333
20150322033300142_ZEBRAK-R2_met.fits;2.1256;10691.9;4.40887;0.170667
20150322033211331_ZEBRAK-R2_snap.fits;1.71564;10565.9;1.77228;0
20150322033311406_ZEBRAK-R2_snap.fits;1.93825;10555.7;1.81498;0
20150322033411480_ZEBRAK-R2_snap.fits;1.66532;10568.8;2.15403;0
20150322033527086_ZEBRAK-R2_met.fits;1.77852;10599.6;4.12226;0.341333
20150322033511555_ZEBRAK-R2_snap.fits;1.80072;10567.4;1.43086;0
20150322033611630_ZEBRAK-R2_snap.fits;1.69943;10530.8;2.13016;0
20150322033715630_ZEBRAK-R2_met.fits;1.92093;10599.6;4.92975;0.170667
20150322033750787_ZEBRAK-R2_met.fits;2.04979;10602.5;7.63402;0.170667
20150322033711704_ZEBRAK-R2_snap.fits;1.8196;10639.2;1.47785;0
20150322033809731_ZEBRAK-R2_met.fits;1.62433;10633.3;4.00649;0.512
20150322033831576_ZEBRAK-R2_met.fits;1.49882;10565.9;4.15552;0.170667
20150322033855982_ZEBRAK-R2_met.fits;1.6914;10592.3;4.98358;0.170667
20150322033811779_ZEBRAK-R2_snap.fits;1.4575;10601.1;2.11016;0
20150322033911854_ZEBRAK-R2_snap.fits;1.85582;10599.6;1.93827;0
20150322034040771_ZEBRAK-R2_met.fits;1.57449;10599.6;3.55848;0.170667
20150322034043160_ZEBRAK-R2_met.fits;0.421722;10640.6;1.69445;0.170667
20150322034011928_ZEBRAK-R2_snap.fits;1.95197;10612.8;1.85155;0
20150322034112003_ZEBRAK-R2_snap.fits;1.98521;10677.2;1.29759;0
20150322034209176_ZEBRAK-R2_met.fits;1.63954;10606.9;15.5473;0.341333
20150322034250136_ZEBRAK-R2_met.fits;2.255;10598.1;5.1479;0.170667
20150322034212078_ZEBRAK-R2_snap.fits;1.7452;10599.6;1.36318;0
20150322034329390_ZEBRAK-R2_met.fits;1.15664;10567.4;2.44989;0.170667
20150322034312152_ZEBRAK-R2_snap.fits;1.90809;10530.8;1.52628;0
20150322034432195_ZEBRAK-R2_met.fits;1.76227;10605.5;34.374;0.512
20150322034453016_ZEBRAK-R2_met.fits;1.62028;10604;10.9789;0.341333
20150322034412227_ZEBRAK-R2_snap.fits;1.80609;10694.8;2.00609;0
20150322034555139_ZEBRAK-R2_met.fits;1.59947;10640.6;4.27894;0.341333
20150322034512302_ZEBRAK-R2_snap.fits;1.5617;10541;1.85892;0
20150322034616984_ZEBRAK-R2_met.fits;1.52898;10608.4;4.93477;0.170667
20150322034649923_ZEBRAK-R2_met.fits;1.79248;10606.9;3.74498;1.36533
20150322034612376_ZEBRAK-R2_snap.fits;1.44021;10601.1;2.23838;0
20150322034728323_ZEBRAK-R2_met.fits;1.75894;10598.1;5.01732;0.341333
20150322034740952_ZEBRAK-R2_met.fits;1.8846;10601.1;16.5679;0.341333
20150322034712451_ZEBRAK-R2_snap.fits;1.63443;10571.8;1.70593;0
20150322034834371_ZEBRAK-R2_met.fits;1.89213;10602.5;5.25406;0.170667
20150322034901166_ZEBRAK-R2_met.fits;1.76721;10605.5;5.88666;0.170667
20150322034906286_ZEBRAK-R2_met.fits;2.1061;10606.9;8.75691;0.170667
20150322034812526_ZEBRAK-R2_snap.fits;1.66948;10599.6;1.61857;0
20150322034915502_ZEBRAK-R2_met.fits;1.6181;10580.6;3.65122;0.170667
20150322034946734_ZEBRAK-R2_met.fits;1.86384;10598.1;4.30269;0.341333
20150322034949294_ZEBRAK-R2_met.fits;0.445283;10640.6;1.71328;2.21867
20150322034953902_ZEBRAK-R2_met.fits;0.282931;10664.1;2.20905;3.75467
20150322034912600_ZEBRAK-R2_snap.fits;1.74567;10579.1;2.22685;0
20150322035056366_ZEBRAK-R2_met.fits;1.67392;10593.8;5.35789;0.341333
20150322035012675_ZEBRAK-R2_snap.fits;1.36162;10605.5;2.24461;0
20150322035158830_ZEBRAK-R2_met.fits;1.38876;10585;9.42539;0.341333
20150322035202414_ZEBRAK-R2_met.fits;1.62396;10596.7;14.0735;0.341333
20150322035112750_ZEBRAK-R2_snap.fits;2.01331;10599.6;2.05447;0
20150322035240643_ZEBRAK-R2_met.fits;1.89453;10582;10.0531;2.73067
20150322035258734_ZEBRAK-R2_met.fits;1.67915;10605.5;5.7811;0.341333
20150322035212824_ZEBRAK-R2_snap.fits;1.5551;10587.9;1.94303;0
20150322035312899_ZEBRAK-R2_snap.fits;2.11695;10601.1;1.51273;0
20150322035440792_ZEBRAK-R2_met.fits;1.56134;10602.5;3.34454;0.170667
20150322035412974_ZEBRAK-R2_snap.fits;1.99484;10599.6;2.1592;0
20150322035517827_ZEBRAK-R2_met.fits;1.63753;10662.6;5.70482;5.46133
20150322035513048_ZEBRAK-R2_snap.fits;2.31985;10577.6;1.68219;0
20150322035616366_ZEBRAK-R2_met.fits;2.16351;10609.9;5.64012;0.170667
20150322035618755_ZEBRAK-R2_met.fits;0.611384;10523.4;1.37623;0.682667
20150322035625752_ZEBRAK-R2_met.fits;1.54116;10590.8;3.55769;0.341333
20150322035707736_ZEBRAK-R2_met.fits;1.7816;10595.2;4.16807;0.512
20150322035613123_ZEBRAK-R2_snap.fits;1.94706;10589.4;2.01258;0
20150322035748696_ZEBRAK-R2_met.fits;1.79003;10599.6;5.84645;0.512
20150322035713198_ZEBRAK-R2_snap.fits;1.75827;10601.1;1.75177;0
20150322035813272_ZEBRAK-R2_snap.fits;1.97537;10546.9;1.79692;0
20150322035913347_ZEBRAK-R2_snap.fits;2.0576;10538.1;1.97788;0
