# file name; noise; peak f.; mag.; duration
20150322170037528_ZEBRAK-R2_met.fits;1.94579;10593.8;9.08696;0.170667
20150322170011587_ZEBRAK-R2_snap.fits;2.1674;10595.2;2.15332;0
20150322170109955_ZEBRAK-R2_met.fits;2.06711;10595.2;4.51779;0.853333
20150322170111662_ZEBRAK-R2_snap.fits;2.17058;10511.7;1.72743;0
20150322170211736_ZEBRAK-R2_snap.fits;2.0411;10549.8;2.11081;0
20150322170408302_ZEBRAK-R2_met.fits;1.94712;10604;4.24653;0.170667
20150322170311811_ZEBRAK-R2_snap.fits;1.84759;10691.9;1.44083;0
20150322170410691_ZEBRAK-R2_met.fits;0.603521;10500;1.59137;2.90133
20150322170411886_ZEBRAK-R2_snap.fits;2.18514;10504.4;2.3165;0
20150322170511960_ZEBRAK-R2_snap.fits;2.07371;10614.3;2.51694;0
20150322170612035_ZEBRAK-R2_snap.fits;2.23761;10599.6;2.02272;0
20150322170712110_ZEBRAK-R2_snap.fits;1.88626;10549.8;1.59365;0
20150322170812184_ZEBRAK-R2_snap.fits;2.2148;10617.2;1.9489;0
20150322170952536_ZEBRAK-R2_met.fits;2.35749;10596.7;4.99548;0.341333
20150322170912259_ZEBRAK-R2_snap.fits;1.74941;10545.4;1.72629;0
20150322171016942_ZEBRAK-R2_met.fits;2.04686;10609.9;5.54184;0.170667
20150322171012334_ZEBRAK-R2_snap.fits;2.14844;10634.8;1.98663;0
20150322171111384_ZEBRAK-R2_met.fits;0.408334;10628.9;1.02328;1.536
20150322171112408_ZEBRAK-R2_snap.fits;2.17992;10621.6;1.98809;0
20150322171259246_ZEBRAK-R2_met.fits;1.70718;10587.9;7.44728;0.170667
20150322171212483_ZEBRAK-R2_snap.fits;1.71382;10585;1.73672;0
20150322171312558_ZEBRAK-R2_snap.fits;1.62156;10522;1.69787;0
20150322171412632_ZEBRAK-R2_snap.fits;2.08665;10599.6;1.90953;0
20150322171540184_ZEBRAK-R2_met.fits;2.6246;10630.4;5.25907;0.170667
20150322171512707_ZEBRAK-R2_snap.fits;2.01138;10519;2.18434;0
20150322171612782_ZEBRAK-R2_snap.fits;1.99933;10642.1;2.09672;0
20150322171712856_ZEBRAK-R2_snap.fits;2.15946;10671.4;1.85341;0
20150322171812931_ZEBRAK-R2_snap.fits;2.20612;10604;2.12022;0
20150322171955160_ZEBRAK-R2_met.fits;1.7851;10590.8;3.80817;0.170667
20150322172006595_ZEBRAK-R2_met.fits;2.16217;10602.5;5.50189;0.170667
20150322171913006_ZEBRAK-R2_snap.fits;2.00347;10599.6;2.19883;0
20150322172012227_ZEBRAK-R2_met.fits;0.107696;10675.8;1.69994;0.853333
20150322172013080_ZEBRAK-R2_snap.fits;1.94141;10615.7;1.98941;0
20150322172113155_ZEBRAK-R2_snap.fits;1.69611;10587.9;2.0501;0
20150322172213230_ZEBRAK-R2_snap.fits;1.73165;10599.6;2.19355;0
20150322172326958_ZEBRAK-R2_met.fits;1.94156;10599.6;4.78935;0.170667
20150322172402968_ZEBRAK-R2_met.fits;1.58488;10606.9;5.31538;0.341333
20150322172313304_ZEBRAK-R2_snap.fits;2.1335;10643.6;2.51047;0
20150322172413379_ZEBRAK-R2_snap.fits;1.94313;10647.9;1.83284;0
20150322172513454_ZEBRAK-R2_snap.fits;1.99563;10599.6;2.08396;0
20150322172613528_ZEBRAK-R2_snap.fits;2.01325;10601.1;1.7236;0
20150322172713603_ZEBRAK-R2_snap.fits;1.99909;10599.6;2.15121;0
20150322172813678_ZEBRAK-R2_snap.fits;2.01559;10599.6;1.6741;0
20150322173010072_ZEBRAK-R2_met.fits;1.92551;10590.8;5.88933;0.170667
20150322172913752_ZEBRAK-R2_snap.fits;2.41228;10539.6;1.489;0
20150322173013827_ZEBRAK-R2_snap.fits;1.79036;10599.6;2.02394;0
20150322173113902_ZEBRAK-R2_snap.fits;1.82278;10599.6;1.91412;0
20150322173240088_ZEBRAK-R2_met.fits;2.45886;10664.1;6.11137;0.170667
20150322173213976_ZEBRAK-R2_snap.fits;1.97995;10623;2.33951;0
20150322173314051_ZEBRAK-R2_snap.fits;1.56788;10595.2;1.74132;0
20150322173414126_ZEBRAK-R2_met.fits;1.62734;10604;3.8916;1.536
20150322173414126_ZEBRAK-R2_snap.fits;2.18236;10628.9;2.06641;0
20150322173540824_ZEBRAK-R2_met.fits;1.87813;10589.4;4.01547;0.170667
20150322173559939_ZEBRAK-R2_met.fits;1.81729;10626;3.73736;0.170667
20150322173514200_ZEBRAK-R2_snap.fits;2.02254;10606.9;2.05539;0
20150322173614275_ZEBRAK-R2_snap.fits;2.503;10636.2;2.10067;0
20150322173714350_ZEBRAK-R2_snap.fits;1.87451;10630.4;2.08198;0
20150322173814424_ZEBRAK-R2_snap.fits;2.0401;10686;1.44009;0
20150322173914499_ZEBRAK-R2_snap.fits;2.2521;10656.7;2.26275;0
20150322174046659_ZEBRAK-R2_met.fits;2.28405;10599.6;4.82559;0.170667
20150322174059288_ZEBRAK-R2_met.fits;2.06143;10605.5;5.40835;0.341333
20150322174014574_ZEBRAK-R2_snap.fits;1.68596;10602.5;2.11204;0
20150322174114648_ZEBRAK-R2_snap.fits;2.1471;10507.3;1.82227;0
20150322174219331_ZEBRAK-R2_met.fits;1.98705;10598.1;7.47952;0.170667
20150322174221891_ZEBRAK-R2_met.fits;0.100812;10558.6;1.34498;3.072
20150322174214723_ZEBRAK-R2_snap.fits;1.92934;10570.3;2.22521;0
20150322174410094_ZEBRAK-R2_met.fits;1.68626;10609.9;4.51097;0.170667
20150322174314798_ZEBRAK-R2_snap.fits;1.54881;10563;1.90243;0
20150322174414872_ZEBRAK-R2_snap.fits;2.16263;10639.2;1.91598;0
20150322174514947_ZEBRAK-R2_snap.fits;2.06667;10640.6;1.63642;0
20150322174612120_ZEBRAK-R2_met.fits;2.06672;10583.5;29.7495;0.512
20150322174626627_ZEBRAK-R2_met.fits;2.11153;10542.5;10.7077;0.341333
20150322174615022_ZEBRAK-R2_snap.fits;2.042;10599.6;2.11093;0
20150322174714072_ZEBRAK-R2_met.fits;0.491962;10535.2;1.37178;0.170667
20150322174715096_ZEBRAK-R2_snap.fits;1.90085;10595.2;1.97539;0
20150322174815171_ZEBRAK-R2_snap.fits;2.01052;10606.9;1.62253;0
20150322175001667_ZEBRAK-R2_met.fits;2.26938;10601.1;15.2981;0.341333
20150322175010542_ZEBRAK-R2_met.fits;1.97064;10605.5;19.7675;0.341333
20150322174915246_ZEBRAK-R2_snap.fits;2.06261;10599.6;2.33916;0
20150322175027950_ZEBRAK-R2_met.fits;1.96029;10608.4;7.82457;0.341333
20150322175015320_ZEBRAK-R2_snap.fits;2.02737;10615.7;2.04301;0
20150322175115395_ZEBRAK-R2_snap.fits;1.86175;10678.7;2.35383;0
20150322175215470_ZEBRAK-R2_snap.fits;2.17882;10592.3;2.52265;0
20150322175315544_ZEBRAK-R2_snap.fits;1.82968;10647.9;1.65889;0
20150322175453336_ZEBRAK-R2_met.fits;1.83124;10601.1;5.00376;0.170667
20150322175415619_ZEBRAK-R2_snap.fits;2.02548;10592.3;2.08218;0
20150322175515011_ZEBRAK-R2_met.fits;0.444923;10628.9;1.47623;2.38933
20150322175519619_ZEBRAK-R2_met.fits;0.489671;10652.3;1.52388;0.170667
20150322175554606_ZEBRAK-R2_met.fits;1.67206;10595.2;4.40498;0.170667
20150322175515694_ZEBRAK-R2_snap.fits;2.27296;10587.9;1.72849;0
20150322175615768_ZEBRAK-R2_snap.fits;2.08541;10642.1;2.4284;0
20150322175715843_ZEBRAK-R2_snap.fits;2.0225;10684.6;1.85394;0
20150322175815918_ZEBRAK-R2_snap.fits;2.39142;10686;2.43077;0
20150322175915992_ZEBRAK-R2_snap.fits;2.2445;10606.9;2.17148;0
