# file name; noise; peak f.; mag.; duration
20150322100104366_ZEBRAK-R2_met.fits;1.97255;10612.8;5.0504;0.341333
20150322100040302_ZEBRAK-R2_snap.fits;1.82246;10696.3;2.81233;0
20150322100147203_ZEBRAK-R2_met.fits;1.97891;10612.8;5.10726;0.170667
20150322100140376_ZEBRAK-R2_snap.fits;2.00878;10675.8;1.83315;0
20150322100246936_ZEBRAK-R2_met.fits;1.98787;10589.4;8.59768;0.170667
20150322100303150_ZEBRAK-R2_met.fits;1.86027;10589.4;4.6936;0.170667
20150322100240451_ZEBRAK-R2_snap.fits;2.25546;10621.6;2.28181;0
20150322100351619_ZEBRAK-R2_met.fits;2.38281;10592.3;4.77016;0.170667
20150322100416536_ZEBRAK-R2_met.fits;2.00783;10574.7;4.66531;0.341333
20150322100420120_ZEBRAK-R2_met.fits;1.81116;10602.5;5.41109;0.341333
20150322100434627_ZEBRAK-R2_met.fits;1.69188;10599.6;3.55376;0.341333
20150322100340526_ZEBRAK-R2_snap.fits;1.96561;10674.3;1.99144;0
20150322100507054_ZEBRAK-R2_met.fits;1.9019;10599.6;5.36435;0.341333
20150322100440600_ZEBRAK-R2_snap.fits;2.223;10567.4;1.83463;0
20150322100605934_ZEBRAK-R2_met.fits;1.99491;10615.7;4.24746;0.170667
20150322100635630_ZEBRAK-R2_met.fits;1.96273;10606.9;5.75758;0.170667
20150322100540675_ZEBRAK-R2_snap.fits;2.13467;10573.2;2.1927;0
20150322100710104_ZEBRAK-R2_met.fits;1.58758;10601.1;4.61502;0.170667
20150322100715054_ZEBRAK-R2_met.fits;2.00012;10579.1;5.89357;0.341333
20150322100718467_ZEBRAK-R2_met.fits;2.10272;10585;6.52188;0.170667
20150322100730243_ZEBRAK-R2_met.fits;2.05124;10598.1;5.60673;2.21867
20150322100640750_ZEBRAK-R2_snap.fits;2.18501;10681.6;2.23893;0
20150322100804547_ZEBRAK-R2_met.fits;2.10391;10592.3;4.23113;0.170667
20150322100813422_ZEBRAK-R2_met.fits;2.1034;10595.2;13.4944;0.341333
20150322100836803_ZEBRAK-R2_met.fits;2.02835;10598.1;12.7302;0.341333
20150322100740824_ZEBRAK-R2_snap.fits;1.92011;10684.6;1.79098;0
20150322100839704_ZEBRAK-R2_met.fits;2.10873;10593.8;4.47492;0.170667
20150322100928344_ZEBRAK-R2_met.fits;1.51151;10582;3.08458;0.170667
20150322100840899_ZEBRAK-R2_snap.fits;2.26334;10582;2.33018;0
20150322101011523_ZEBRAK-R2_met.fits;1.7063;10583.5;6.09067;0.341333
20150322101022275_ZEBRAK-R2_met.fits;2.09323;10590.8;4.51163;1.36533
20150322100940974_ZEBRAK-R2_snap.fits;1.83019;10580.6;2.60019;0
20150322101041048_ZEBRAK-R2_snap.fits;1.76431;10576.2;2.16008;0
20150322101142318_ZEBRAK-R2_met.fits;2.1097;10633.3;4.62806;0.512
20150322101145048_ZEBRAK-R2_met.fits;0.617566;10617.2;1.7188;0.170667
20150322101159555_ZEBRAK-R2_met.fits;1.72005;10599.6;3.70335;2.73067
20150322101235054_ZEBRAK-R2_met.fits;1.62927;10604;8.35387;0.341333
20150322101141123_ZEBRAK-R2_snap.fits;1.6989;10617.2;1.8159;0
20150322101303726_ZEBRAK-R2_met.fits;1.56739;10599.6;3.29511;0.170667
20150322101241198_ZEBRAK-R2_snap.fits;1.96774;10505.9;1.91018;0
20150322101341272_ZEBRAK-R2_snap.fits;1.92882;10590.8;1.88008;0
20150322101444590_ZEBRAK-R2_met.fits;2.0654;10585;12.911;0.170667
20150322101455683_ZEBRAK-R2_met.fits;1.57633;10620.1;5.6304;0.512
20150322101459779_ZEBRAK-R2_met.fits;1.51369;10593.8;3.06274;0.170667
20150322101515480_ZEBRAK-R2_met.fits;2.26764;10598.1;15.1174;0.341333
20150322101441347_ZEBRAK-R2_snap.fits;1.94481;10551.3;2.44048;0
20150322101540398_ZEBRAK-R2_met.fits;0.589189;10523.4;1.4788;2.73067
20150322101615726_ZEBRAK-R2_met.fits;2.16321;10595.2;38.4814;0.682667
20150322101541422_ZEBRAK-R2_snap.fits;1.92365;10643.6;1.80922;0
20150322101715971_ZEBRAK-R2_met.fits;2.19383;10608.4;6.12142;0.170667
20150322101732184_ZEBRAK-R2_met.fits;1.94486;10601.1;4.60139;0.170667
20150322101641496_ZEBRAK-R2_snap.fits;1.90049;10680.2;1.86816;0
20150322101804611_ZEBRAK-R2_met.fits;2.00117;10592.3;5.22567;0.170667
20150322101807000_ZEBRAK-R2_met.fits;0.545204;10546.9;1.35234;1.19467
20150322101741571_ZEBRAK-R2_snap.fits;1.71828;10602.5;6.81393;0
20150322101840110_ZEBRAK-R2_met.fits;1.71828;10602.5;6.81393;0.341333
20150322101843694_ZEBRAK-R2_met.fits;1.8088;10606.9;3.70811;0.341333
20150322101853422_ZEBRAK-R2_met.fits;1.91094;10601.1;6.0948;1.70667
20150322101841646_ZEBRAK-R2_snap.fits;2.03396;10599.6;2.50375;0
20150322101959982_ZEBRAK-R2_met.fits;1.65109;10596.7;8.20241;0.341333
20150322102019608_ZEBRAK-R2_met.fits;1.86615;10604;12.1089;0.341333
20150322101941720_ZEBRAK-R2_snap.fits;1.62377;10549.8;1.92017;0
20150322102116952_ZEBRAK-R2_met.fits;1.74205;10593.8;5.1959;0.170667
20150322102119342_ZEBRAK-R2_met.fits;2.02952;10602.5;5.24489;1.19467
20150322102129070_ZEBRAK-R2_met.fits;1.86014;10596.7;5.43247;0.170667
20150322102136238_ZEBRAK-R2_met.fits;2.09887;10609.9;6.16899;0.170667
20150322102041795_ZEBRAK-R2_snap.fits;1.7592;10522;1.74336;0
20150322102141870_ZEBRAK-R2_snap.fits;2.00265;10538.1;1.82882;0
20150322102239043_ZEBRAK-R2_met.fits;1.51203;10601.1;3.19205;0.170667
20150322102319832_ZEBRAK-R2_met.fits;2.58663;10640.6;5.23422;0.170667
20150322102324099_ZEBRAK-R2_met.fits;1.83525;10621.6;3.95525;0.170667
20150322102241944_ZEBRAK-R2_snap.fits;2.67857;10598.1;1.86104;0
20150322102437998_ZEBRAK-R2_met.fits;1.60762;10623;27.8932;0.512
20150322102342019_ZEBRAK-R2_snap.fits;2.22449;10554.2;1.49504;0
20150322102456430_ZEBRAK-R2_met.fits;1.84291;10604;12.2878;0.341333
20150322102523395_ZEBRAK-R2_met.fits;2.59777;10602.5;21.6325;0.341333
20150322102442094_ZEBRAK-R2_snap.fits;1.67011;10541;2.20571;0
20150322102559918_ZEBRAK-R2_met.fits;1.75198;10604;6.26421;0.170667
20150322102542168_ZEBRAK-R2_snap.fits;1.96433;10659.7;1.85896;0
20150322102715352_ZEBRAK-R2_met.fits;2.06423;10592.3;10.4774;0.341333
20150322102721155_ZEBRAK-R2_met.fits;2.02544;10601.1;9.73692;0.170667
20150322102642243_ZEBRAK-R2_snap.fits;1.56011;10545.4;2.11164;0
20150322102742488_ZEBRAK-R2_met.fits;2.059;10589.4;8.80199;2.21867
20150322102751363_ZEBRAK-R2_met.fits;2.16456;10593.8;7.7665;0.341333
20150322102822766_ZEBRAK-R2_met.fits;1.99875;10582;6.04662;0.341333
20150322102742318_ZEBRAK-R2_snap.fits;1.65599;10585;2.08095;0
20150322102907992_ZEBRAK-R2_met.fits;2.17747;10573.2;6.20369;2.048
20150322102842392_ZEBRAK-R2_snap.fits;1.86488;10583.5;2.28751;0
20150322103000046_ZEBRAK-R2_met.fits;2.4111;10645;6.34069;0.170667
20150322102942467_ZEBRAK-R2_snap.fits;1.72998;10683.1;1.54028;0
20150322103046808_ZEBRAK-R2_met.fits;2.18271;10601.1;4.38975;0.170667
20150322103049539_ZEBRAK-R2_met.fits;2.03341;10609.9;20.8155;0.341333
20150322103117870_ZEBRAK-R2_met.fits;1.893;10589.4;4.54696;0.170667
20150322103121966_ZEBRAK-R2_met.fits;2.22213;10573.2;5.33926;0.170667
20150322103042542_ZEBRAK-R2_snap.fits;2.41938;10560.1;1.8577;0
20150322103207875_ZEBRAK-R2_met.fits;1.75602;10586.4;4.33439;0.170667
20150322103142616_ZEBRAK-R2_snap.fits;1.62437;10530.8;2.21397;0
20150322103328942_ZEBRAK-R2_met.fits;1.9773;10599.6;5.68218;0.170667
20150322103242691_ZEBRAK-R2_snap.fits;1.65354;10542.5;2.13026;0
20150322103356248_ZEBRAK-R2_met.fits;1.95931;10618.7;4.62825;0.170667
20150322103342766_ZEBRAK-R2_snap.fits;1.62381;10664.1;1.65175;0
20150322103445912_ZEBRAK-R2_met.fits;2.06569;10598.1;41.4893;0.512
20150322103512878_ZEBRAK-R2_met.fits;2.06688;10595.2;6.79348;0.512
20150322103529091_ZEBRAK-R2_met.fits;2.32945;10592.3;4.93434;0.170667
20150322103538648_ZEBRAK-R2_met.fits;1.85903;10601.1;5.71317;0.341333
20150322103442840_ZEBRAK-R2_snap.fits;0.408267;10605.5;1.186;0
20150322103541379_ZEBRAK-R2_met.fits;0.408267;10605.5;1.186;10.5813
20150322103625923_ZEBRAK-R2_met.fits;2.28226;10611.3;6.84028;0.170667
20150322103542915_ZEBRAK-R2_snap.fits;2.11382;10674.3;2.01368;0
20150322103640259_ZEBRAK-R2_met.fits;1.71778;10508.8;3.53383;0.170667
20150322103700910_ZEBRAK-R2_met.fits;2.13732;10649.4;17.1567;0.341333
20150322103732995_ZEBRAK-R2_met.fits;1.76226;10611.3;4.00081;0.341333
20150322103642990_ZEBRAK-R2_snap.fits;2.35641;10560.1;2.11198;0
20150322103748355_ZEBRAK-R2_met.fits;2.18726;10585;4.4272;0.512
20150322103751086_ZEBRAK-R2_met.fits;0.867605;10558.6;3.40166;4.26667
20150322103743064_ZEBRAK-R2_snap.fits;2.40865;10674.3;2.14746;0
20150322103902254_ZEBRAK-R2_met.fits;1.92104;10608.4;4.31533;0.170667
20150322103912323_ZEBRAK-R2_met.fits;1.80168;10609.9;5.65957;0.170667
20150322103933998_ZEBRAK-R2_met.fits;1.93101;10599.6;4.36658;0.170667
20150322103843139_ZEBRAK-R2_snap.fits;1.94727;10585;2.63804;0
20150322103945944_ZEBRAK-R2_met.fits;1.83476;10593.8;8.44262;0.341333
20150322104002328_ZEBRAK-R2_met.fits;1.7769;10599.6;9.825;0.170667
20150322103943214_ZEBRAK-R2_snap.fits;1.88477;10520.5;1.94576;0
20150322104048920_ZEBRAK-R2_met.fits;1.76573;10598.1;3.65812;1.70667
20150322104055064_ZEBRAK-R2_met.fits;1.94568;10595.2;4.55791;0.170667
20150322104100014_ZEBRAK-R2_met.fits;2.04804;10615.7;5.53636;0.170667
20150322104102403_ZEBRAK-R2_met.fits;0.548495;10617.2;1.3685;0.170667
20150322104043288_ZEBRAK-R2_snap.fits;1.98362;10517.6;1.94829;0
20150322104142339_ZEBRAK-R2_met.fits;0.362612;10593.8;2.30471;0.341333
20150322104143363_ZEBRAK-R2_snap.fits;1.8522;10590.8;2.28498;0
20150322104251118_ZEBRAK-R2_met.fits;1.76428;10595.2;5.23321;0.170667
20150322104243438_ZEBRAK-R2_snap.fits;2.3305;10601.1;2.09333;0
20150322104350680_ZEBRAK-R2_met.fits;1.35037;10608.4;4.24695;0.170667
20150322104353070_ZEBRAK-R2_met.fits;0.434614;10546.9;1.89109;0.341333
20150322104403822_ZEBRAK-R2_met.fits;1.92626;10618.7;7.59049;0.170667
20150322104343512_ZEBRAK-R2_snap.fits;2.12469;10517.6;2.23191;0
20150322104442563_ZEBRAK-R2_met.fits;0.55781;10605.5;1.66145;0.170667
20150322104443587_ZEBRAK-R2_snap.fits;1.78545;10599.6;2.86407;0
20150322104556291_ZEBRAK-R2_met.fits;2.38666;10595.2;11.5055;0.341333
20150322104635203_ZEBRAK-R2_met.fits;1.75772;10599.6;5.68398;0.170667
20150322104543662_ZEBRAK-R2_snap.fits;2.15652;10526.4;1.95453;0
20150322104700803_ZEBRAK-R2_met.fits;1.86283;10590.8;8.41627;0.512
20150322104734595_ZEBRAK-R2_met.fits;1.48503;10598.1;4.84057;0.682667
20150322104643736_ZEBRAK-R2_snap.fits;1.92941;10500;1.76543;0
20150322104828696_ZEBRAK-R2_met.fits;1.82772;10590.8;6.57408;0.170667
20150322104832280_ZEBRAK-R2_met.fits;1.88424;10620.1;5.11718;0.170667
20150322104743811_ZEBRAK-R2_snap.fits;1.87149;10570.3;1.79527;0
20150322104841667_ZEBRAK-R2_met.fits;2.00952;10598.1;12.325;0.170667
20150322104843886_ZEBRAK-R2_snap.fits;1.60068;10576.2;1.92358;0
20150322104954542_ZEBRAK-R2_met.fits;1.96442;10602.5;6.34525;0.170667
20150322105015022_ZEBRAK-R2_met.fits;1.85577;10592.3;4.68439;0.170667
20150322105031918_ZEBRAK-R2_met.fits;2.35006;10598.1;5.44932;2.21867
20150322104943960_ZEBRAK-R2_snap.fits;1.91488;10557.1;1.86763;0
20150322105044035_ZEBRAK-R2_snap.fits;1.75876;10549.8;2.16779;0
20150322105236334_ZEBRAK-R2_met.fits;1.98747;10589.4;9.63595;0.341333
20150322105144110_ZEBRAK-R2_snap.fits;1.84764;10563;2.17497;0
20150322105249304_ZEBRAK-R2_met.fits;2.03445;10602.5;9.34881;0.341333
20150322105244184_ZEBRAK-R2_snap.fits;1.98053;10543.9;2.08667;0
20150322105344259_ZEBRAK-R2_snap.fits;2.26915;10501.5;1.82758;0
20150322105513518_ZEBRAK-R2_met.fits;1.83228;10599.6;3.86776;0.170667
20150322105536728_ZEBRAK-R2_met.fits;1.85653;10606.9;13.6802;0.341333
20150322105444334_ZEBRAK-R2_snap.fits;2.07347;10513.2;1.93504;0
20150322105603011_ZEBRAK-R2_met.fits;1.82195;10602.5;4.43077;0.170667
20150322105607619_ZEBRAK-R2_met.fits;1.77166;10570.3;3.87846;0.170667
20150322105544408_ZEBRAK-R2_snap.fits;2.21101;10585;1.98457;0
20150322105646531_ZEBRAK-R2_met.fits;1.64072;10605.5;3.68834;0.341333
20150322105649262_ZEBRAK-R2_met.fits;0.484574;10523.4;1.24122;1.536
20150322105644483_ZEBRAK-R2_snap.fits;2.65628;10678.7;1.89006;0
20150322105755822_ZEBRAK-R2_met.fits;1.86231;10609.9;3.87757;0.512
20150322105808622_ZEBRAK-R2_met.fits;2.268;10614.3;5.38191;0.170667
20150322105827907_ZEBRAK-R2_met.fits;1.89947;10582;23.0211;0.341333
20150322105744558_ZEBRAK-R2_snap.fits;2.11422;10536.6;1.84941;0
20150322105844632_ZEBRAK-R2_snap.fits;1.63019;10646.5;1.67673;0
20150322105944707_ZEBRAK-R2_snap.fits;1.99326;10601.1;2.10483;0
