# file name; noise; peak f.; mag.; duration
20150322070031470_ZEBRAK-R2_met.fits;2.07361;10604;5.36242;0.170667
20150322070026862_ZEBRAK-R2_snap.fits;1.6775;10601.1;8.12756;0
20150322070125400_ZEBRAK-R2_met.fits;1.6775;10601.1;8.12756;0.341333
20150322070141784_ZEBRAK-R2_met.fits;2.14892;10598.1;5.28221;0.512
20150322070157315_ZEBRAK-R2_met.fits;1.6587;10599.6;4.65921;0.170667
20150322070126936_ZEBRAK-R2_snap.fits;1.44949;10623;1.47211;0
20150322070225987_ZEBRAK-R2_met.fits;0.386546;10617.2;1.45986;1.536
20150322070303534_ZEBRAK-R2_met.fits;1.96268;10598.1;6.484;0.170667
20150322070227011_ZEBRAK-R2_snap.fits;1.73222;10602.5;1.56463;0
20150322070338350_ZEBRAK-R2_met.fits;1.83223;10611.3;7.87987;0.170667
20150322070327086_ZEBRAK-R2_snap.fits;1.63814;10602.5;1.73163;0
20150322070450200_ZEBRAK-R2_met.fits;2.11321;10609.9;5.78922;0.853333
20150322070507950_ZEBRAK-R2_met.fits;2.17468;10601.1;6.66274;0.170667
20150322070518702_ZEBRAK-R2_met.fits;2.11742;10611.3;4.80553;0.512
20150322070427160_ZEBRAK-R2_snap.fits;1.97304;10502.9;1.95122;0
20150322070555224_ZEBRAK-R2_met.fits;2.31282;10564.5;8.01616;20.1387
20150322070623726_ZEBRAK-R2_met.fits;1.87435;10615.7;4.78319;0.170667
20150322070527235_ZEBRAK-R2_snap.fits;1.5403;10520.5;1.67671;0
20150322070626286_ZEBRAK-R2_met.fits;0.419429;10675.8;1.56906;0.853333
20150322070639086_ZEBRAK-R2_met.fits;1.58999;10606.9;4.01144;0.341333
20150322070648131_ZEBRAK-R2_met.fits;1.86982;10592.3;5.6991;0.170667
20150322070650520_ZEBRAK-R2_met.fits;0.575042;10652.3;1.22808;0.512
20150322070627310_ZEBRAK-R2_snap.fits;2.24251;10501.5;1.51652;0
20150322070734040_ZEBRAK-R2_met.fits;1.62695;10624.5;3.33575;1.536
20150322070813464_ZEBRAK-R2_met.fits;1.66254;10606.9;5.04794;0.341333
20150322070727384_ZEBRAK-R2_snap.fits;1.83069;10599.6;2.06708;0
20150322070903982_ZEBRAK-R2_met.fits;1.78142;10615.7;4.02911;0.170667
20150322070827459_ZEBRAK-R2_snap.fits;1.69119;10543.9;1.45876;0
20150322070950915_ZEBRAK-R2_met.fits;1.37764;10598.1;21.0748;2.56
20150322071018734_ZEBRAK-R2_met.fits;2.16396;10615.7;7.76426;0.341333
20150322070927534_ZEBRAK-R2_snap.fits;1.698;10535.2;1.47846;0
20150322071027608_ZEBRAK-R2_snap.fits;1.79533;10697.8;1.36278;0
20150322071139971_ZEBRAK-R2_met.fits;1.7004;10623;6.24517;0.341333
20150322071142702_ZEBRAK-R2_met.fits;0.34757;10500;1.5005;0.170667
20150322071145432_ZEBRAK-R2_met.fits;1.5826;10598.1;10.5487;0.170667
20150322071127683_ZEBRAK-R2_snap.fits;1.95735;10555.7;1.72947;0
20150322071319811_ZEBRAK-R2_met.fits;2.5202;10599.6;5.55934;0.170667
20150322071227758_ZEBRAK-R2_snap.fits;1.75083;10655.3;1.54651;0
20150322071327832_ZEBRAK-R2_snap.fits;1.9122;10567.4;1.71857;0
20150322071443779_ZEBRAK-R2_met.fits;1.49702;10621.6;6.75297;0.341333
20150322071427907_ZEBRAK-R2_snap.fits;1.85361;10576.2;1.88332;0
20150322071540270_ZEBRAK-R2_met.fits;2.10806;10643.6;5.67087;0.170667
20150322071542659_ZEBRAK-R2_met.fits;0.551139;10640.6;1.12117;1.19467
20150322071614574_ZEBRAK-R2_met.fits;2.25099;10596.7;4.54754;0.170667
20150322071527982_ZEBRAK-R2_snap.fits;1.99202;10582;1.60517;0
20150322071628056_ZEBRAK-R2_snap.fits;2.14805;10517.6;1.95163;0
20150322071728131_ZEBRAK-R2_snap.fits;2.00051;10645;1.99342;0
20150322071828206_ZEBRAK-R2_snap.fits;1.87811;10681.6;2.15087;0
20150322071956611_ZEBRAK-R2_met.fits;1.87468;10614.3;6.23184;0.341333
20150322071928280_ZEBRAK-R2_snap.fits;1.90864;10522;1.86751;0
20150322072059075_ZEBRAK-R2_met.fits;1.4006;10543.9;2.95354;0.170667
20150322072028355_ZEBRAK-R2_snap.fits;1.61783;10609.9;1.73257;0
20150322072128430_ZEBRAK-R2_snap.fits;2.16556;10532.2;2.05539;0
20150322072240280_ZEBRAK-R2_met.fits;2.05374;10598.1;12.8487;0.341333
20150322072251544_ZEBRAK-R2_met.fits;1.56203;10598.1;17.8864;0.341333
20150322072228504_ZEBRAK-R2_snap.fits;2.2871;10511.7;1.71333;0
20150322072401688_ZEBRAK-R2_met.fits;1.80718;10623;5.71112;0.853333
20150322072328579_ZEBRAK-R2_snap.fits;1.4628;10675.8;1.87121;0
20150322072443331_ZEBRAK-R2_met.fits;1.70479;10606.9;3.76566;0.512
20150322072428654_ZEBRAK-R2_snap.fits;1.70432;10621.6;2.099;0
20150322072528728_ZEBRAK-R2_snap.fits;1.87519;10583.5;2.18448;0
20150322072628803_ZEBRAK-R2_snap.fits;1.9216;10560.1;1.56272;0
20150322072744408_ZEBRAK-R2_met.fits;1.31135;10599.6;2.92806;0.170667
20150322072756184_ZEBRAK-R2_met.fits;1.53506;10609.9;4.08299;0.170667
20150322072728878_ZEBRAK-R2_snap.fits;1.47191;10697.8;1.87791;0
20150322072857795_ZEBRAK-R2_met.fits;1.9892;10599.6;4.39675;0.170667
20150322072828952_ZEBRAK-R2_snap.fits;2.11961;10580.6;2.18776;0
20150322072934318_ZEBRAK-R2_met.fits;1.42502;10542.5;3.07494;0.170667
20150322073011694_ZEBRAK-R2_met.fits;1.90846;10611.3;6.16619;0.170667
20150322072929027_ZEBRAK-R2_snap.fits;1.57941;10672.9;1.56406;0
20150322073029102_ZEBRAK-R2_snap.fits;1.69021;10542.5;1.98442;0
20150322073139075_ZEBRAK-R2_met.fits;2.15167;10606.9;7.39989;0.341333
20150322073142147_ZEBRAK-R2_met.fits;1.8488;10599.6;10.4669;0.170667
20150322073144536_ZEBRAK-R2_met.fits;0.359334;10652.3;1.80889;0.341333
20150322073216622_ZEBRAK-R2_met.fits;1.12382;10524.9;2.44568;0.170667
20150322073219011_ZEBRAK-R2_met.fits;0.285283;10558.6;1.6532;3.24267
20150322073129176_ZEBRAK-R2_snap.fits;1.69743;10542.5;2.1302;0
20150322073229251_ZEBRAK-R2_snap.fits;1.64268;10687.5;1.95313;0
20150322073347587_ZEBRAK-R2_met.fits;1.80788;10604;12.9126;0.341333
20150322073329326_ZEBRAK-R2_snap.fits;1.45612;10577.6;2.11758;0
20150322073426840_ZEBRAK-R2_met.fits;1.79795;10602.5;4.61704;4.77867
20150322073429400_ZEBRAK-R2_snap.fits;1.6118;10516.1;1.55901;0
20150322073553198_ZEBRAK-R2_met.fits;1.73919;10599.6;3.48533;0.512
20150322073556099_ZEBRAK-R2_met.fits;0.359868;10546.9;1.32839;3.072
20150322073619139_ZEBRAK-R2_met.fits;1.63453;10598.1;4.64835;0.341333
20150322073622894_ZEBRAK-R2_met.fits;1.97451;10608.4;4.52794;0.170667
20150322073529475_ZEBRAK-R2_snap.fits;1.9293;10634.8;1.77857;0
20150322073642179_ZEBRAK-R2_met.fits;1.75662;10614.3;4.98492;0.341333
20150322073706414_ZEBRAK-R2_met.fits;2.4168;10592.3;14.2775;0.341333
20150322073629550_ZEBRAK-R2_snap.fits;2.14821;10589.4;1.80508;0
20150322073822019_ZEBRAK-R2_met.fits;1.55106;10621.6;4.62399;0.341333
20150322073729624_ZEBRAK-R2_snap.fits;2.08531;10545.4;2.03268;0
20150322073829699_ZEBRAK-R2_snap.fits;1.8613;10655.3;1.97565;0
20150322073929774_ZEBRAK-R2_snap.fits;1.97456;10624.5;2.12087;0
20150322074029848_ZEBRAK-R2_snap.fits;1.91887;10576.2;1.55866;0
20150322074135214_ZEBRAK-R2_met.fits;1.92095;10614.3;28.7483;0.341333
20150322074129923_ZEBRAK-R2_snap.fits;1.77624;10555.7;1.94257;0
20150322074229998_ZEBRAK-R2_snap.fits;1.60979;10543.9;1.72139;0
20150322074340312_ZEBRAK-R2_met.fits;2.04602;10599.6;5.34378;0.170667
20150322074351747_ZEBRAK-R2_met.fits;1.37493;10606.9;6.01468;0.341333
20150322074330072_ZEBRAK-R2_snap.fits;1.64942;10596.7;1.76638;0
20150322074444142_ZEBRAK-R2_met.fits;1.31828;10599.6;4.15088;0.512
20150322074430147_ZEBRAK-R2_snap.fits;2.01473;10642.1;1.6005;0
20150322074530222_ZEBRAK-R2_snap.fits;2.06481;10539.6;2.0365;0
20150322074637294_ZEBRAK-R2_met.fits;2.23217;10606.9;7.49218;0.170667
20150322074709379_ZEBRAK-R2_met.fits;1.58555;10602.5;3.46148;0.170667
20150322074630296_ZEBRAK-R2_snap.fits;2.27259;10539.6;1.8727;0
20150322074804504_ZEBRAK-R2_met.fits;1.69782;10596.7;3.49941;0.170667
20150322074816110_ZEBRAK-R2_met.fits;1.68199;10604;5.37963;0.170667
20150322074730371_ZEBRAK-R2_snap.fits;1.80722;10524.9;2.20829;0
20150322074830958_ZEBRAK-R2_met.fits;2.30126;10601.1;7.77445;0.512
20150322074845806_ZEBRAK-R2_met.fits;2.03075;10608.4;4.42295;0.170667
20150322074855875_ZEBRAK-R2_met.fits;1.93723;10609.9;5.37664;0.512
20150322074858606_ZEBRAK-R2_met.fits;0.22739;10570.3;1.23643;0.341333
20150322074830446_ZEBRAK-R2_snap.fits;2.25149;10535.2;1.81736;0
20150322074934958_ZEBRAK-R2_met.fits;2.15824;10595.2;5.29053;0.682667
20150322074952024_ZEBRAK-R2_met.fits;1.62165;10582;8.574;0.512
20150322075006190_ZEBRAK-R2_met.fits;1.66039;10614.3;5.27666;0.170667
20150322074930520_ZEBRAK-R2_snap.fits;1.98734;10649.4;1.92522;0
20150322075030595_ZEBRAK-R2_snap.fits;2.14528;10593.8;1.87202;0
20150322075130670_ZEBRAK-R2_snap.fits;1.72509;10608.4;1.80339;0
20150322075230744_ZEBRAK-R2_snap.fits;1.91305;10606.9;1.64594;0
20150322075330819_ZEBRAK-R2_snap.fits;2.17835;10500;2.06261;0
20150322075454446_ZEBRAK-R2_met.fits;1.69872;10608.4;4.13745;0.170667
20150322075457006_ZEBRAK-R2_met.fits;0.250024;10593.8;1.60961;1.70667
20150322075519534_ZEBRAK-R2_met.fits;1.95349;10585;4.00668;0.170667
20150322075430894_ZEBRAK-R2_snap.fits;1.68103;10552.7;1.87168;0
20150322075528750_ZEBRAK-R2_met.fits;2.35399;10605.5;5.89454;0.170667
20150322075546328_ZEBRAK-R2_met.fits;1.87948;10606.9;24.5328;0.341333
20150322075548888_ZEBRAK-R2_met.fits;1.68114;10596.7;3.4313;0.170667
20150322075530968_ZEBRAK-R2_snap.fits;1.55758;10599.6;2.10864;0
20150322075631043_ZEBRAK-R2_snap.fits;1.86253;10649.4;1.97826;0
20150322075734360_ZEBRAK-R2_met.fits;2.3125;10612.8;6.63382;0.341333
20150322075737944_ZEBRAK-R2_met.fits;1.44459;10609.9;3.28323;0.170667
20150322075809688_ZEBRAK-R2_met.fits;2.15542;10599.6;5.61028;0.170667
20150322075731118_ZEBRAK-R2_snap.fits;1.82081;10504.4;1.87823;0
20150322075854232_ZEBRAK-R2_met.fits;1.8499;10606.9;11.7052;0.853333
20150322075831192_ZEBRAK-R2_snap.fits;1.79297;10618.7;1.64017;0
20150322075943555_ZEBRAK-R2_met.fits;1.7592;10596.7;8.29197;0.341333
20150322075946968_ZEBRAK-R2_met.fits;2.10267;10604;23.8565;0.512
20150322080016494_ZEBRAK-R2_met.fits;1.69766;10595.2;5.23067;0.170667
20150322075931267_ZEBRAK-R2_snap.fits;1.8131;10571.8;1.47562;0
