# file name; noise; peak f.; mag.; duration
20150322000031512_ZEBRAK-R2_met.fits;1.71845;10639.2;4.5421;0.512
20150322000105816_ZEBRAK-R2_met.fits;1.44627;10608.4;3.25365;0.170667
20150322000135000_ZEBRAK-R2_met.fits;1.16997;10599.6;2.44711;2.048
20150322000150531_ZEBRAK-R2_met.fits;1.92515;10608.4;4.43815;0.170667
20150322000055576_ZEBRAK-R2_snap.fits;1.83286;10545.4;1.87961;0
20150322000240366_ZEBRAK-R2_met.fits;2.06041;10567.4;5.11774;0.170667
20150322000155651_ZEBRAK-R2_snap.fits;1.81143;10564.5;1.90678;0
20150322000313816_ZEBRAK-R2_met.fits;1.73621;10593.8;4.17982;2.21867
20150322000320131_ZEBRAK-R2_met.fits;1.62826;10552.7;3.97282;0.170667
20150322000323715_ZEBRAK-R2_met.fits;1.51167;10598.1;4.97795;2.048
20150322000337880_ZEBRAK-R2_met.fits;1.76933;10604;6.68753;1.536
20150322000255726_ZEBRAK-R2_snap.fits;1.75316;10599.6;1.94632;0
20150322000352899_ZEBRAK-R2_met.fits;1.79691;10611.3;7.61578;0.341333
20150322000359214_ZEBRAK-R2_met.fits;2.03353;10599.6;9.37654;0.170667
20150322000355800_ZEBRAK-R2_snap.fits;2.3269;10640.6;2.80258;0
20150322000455875_ZEBRAK-R2_snap.fits;1.77053;10599.6;1.78741;0
20150322000644248_ZEBRAK-R2_met.fits;1.71243;10605.5;9.38714;0.341333
20150322000555950_ZEBRAK-R2_snap.fits;2.18984;10637.7;2.16236;0
20150322000708995_ZEBRAK-R2_met.fits;1.6567;10576.2;9.63041;0.170667
20150322000656024_ZEBRAK-R2_snap.fits;2.56968;10669.9;2.26047;0
20150322000810264_ZEBRAK-R2_met.fits;1.63691;10606.9;3.41357;0.170667
20150322000756099_ZEBRAK-R2_snap.fits;3.71876;10543.9;3.45676;0
20150322000922115_ZEBRAK-R2_met.fits;1.76183;10604;4.18166;0.341333
20150322000856174_ZEBRAK-R2_snap.fits;2.42152;10574.7;2.69192;0
20150322001017070_ZEBRAK-R2_met.fits;2.05423;10595.2;5.17047;0.170667
20150322001019459_ZEBRAK-R2_met.fits;0.503435;10652.3;1.42499;1.36533
20150322001023043_ZEBRAK-R2_met.fits;0.429751;10500;0.958431;0.682667
20150322000956248_ZEBRAK-R2_snap.fits;2.15378;10563;1.93487;0
20150322001055299_ZEBRAK-R2_met.fits;0.501463;10640.6;1.10861;2.21867
20150322001056323_ZEBRAK-R2_snap.fits;1.91387;10507.3;1.97663;0
20150322001220803_ZEBRAK-R2_met.fits;1.46814;10596.7;4.05547;0.170667
20150322001229166_ZEBRAK-R2_met.fits;1.84605;10582;4.97218;0.170667
20150322001156398_ZEBRAK-R2_snap.fits;1.87904;10582;2.03563;0
20150322001259032_ZEBRAK-R2_met.fits;1.66503;10601.1;4.93423;0.170667
20150322001301422_ZEBRAK-R2_met.fits;0.348564;10664.1;1.22913;0.170667
20150322001256472_ZEBRAK-R2_snap.fits;1.75625;10586.4;1.61985;0
20150322001426072_ZEBRAK-R2_met.fits;1.31763;10596.7;3.34724;0.170667
20150322001356547_ZEBRAK-R2_snap.fits;1.55373;10574.7;1.63363;0
20150322001453891_ZEBRAK-R2_met.fits;1.70798;10604;4.26285;0.170667
20150322001517443_ZEBRAK-R2_met.fits;1.56082;10605.5;9.80607;0.341333
20150322001456622_ZEBRAK-R2_snap.fits;1.71376;10574.7;2.24164;0
20150322001612568_ZEBRAK-R2_met.fits;1.77713;10589.4;3.81839;0.170667
20150322001621102_ZEBRAK-R2_met.fits;1.67496;10614.3;11.4118;0.341333
20150322001632195_ZEBRAK-R2_met.fits;1.78713;10573.2;3.81784;0.170667
20150322001556696_ZEBRAK-R2_snap.fits;1.39388;10500;1.7081;0
20150322001718275_ZEBRAK-R2_met.fits;2.17489;10587.9;5.06293;0.170667
20150322001727832_ZEBRAK-R2_met.fits;1.79203;10598.1;9.08937;0.170667
20150322001656771_ZEBRAK-R2_snap.fits;1.69381;10601.1;1.5131;0
20150322001756846_ZEBRAK-R2_snap.fits;1.84508;10586.4;1.63706;0
20150322001919107_ZEBRAK-R2_met.fits;1.76517;10602.5;7.04825;0.512
20150322001856920_ZEBRAK-R2_snap.fits;2.2156;10627.4;1.66732;0
20150322002025326_ZEBRAK-R2_met.fits;1.90209;10599.6;7.44788;0.512
20150322002049048_ZEBRAK-R2_met.fits;1.63616;10593.8;3.573;0.170667
20150322001956995_ZEBRAK-R2_snap.fits;1.63345;10671.4;1.53997;0
20150322002119427_ZEBRAK-R2_met.fits;1.54545;10608.4;3.47865;0.170667
20150322002145198_ZEBRAK-R2_met.fits;1.67883;10604;3.96265;0.341333
20150322002057070_ZEBRAK-R2_snap.fits;1.71945;10599.6;2.21049;0
20150322002200387_ZEBRAK-R2_met.fits;1.93536;10599.6;6.5185;0.170667
20150322002202435_ZEBRAK-R2_met.fits;1.75248;10587.9;5.08677;1.024
20150322002213016_ZEBRAK-R2_met.fits;1.94258;10612.8;4.19972;0.341333
20150322002248003_ZEBRAK-R2_met.fits;1.60887;10596.7;6.75808;0.341333
20150322002157144_ZEBRAK-R2_snap.fits;1.42462;10634.8;1.98613;0
20150322002257219_ZEBRAK-R2_snap.fits;1.66942;10532.2;1.67462;0
20150322002418286_ZEBRAK-R2_met.fits;1.75195;10605.5;3.88275;0.170667
20150322002357294_ZEBRAK-R2_snap.fits;2.24691;10598.1;2.08264;0
20150322002456344_ZEBRAK-R2_met.fits;0.464029;10593.8;1.18792;1.87733
20150322002457368_ZEBRAK-R2_snap.fits;1.69877;10570.3;1.77585;0
20150322002640792_ZEBRAK-R2_met.fits;2.03603;10602.5;12.2536;0.341333
20150322002557443_ZEBRAK-R2_snap.fits;1.95563;10680.2;1.33025;0
20150322002657518_ZEBRAK-R2_snap.fits;2.52262;10662.6;1.39396;0
20150322002757592_ZEBRAK-R2_snap.fits;1.80396;10602.5;1.74735;0
20150322002927192_ZEBRAK-R2_met.fits;1.82801;10617.2;3.97814;0.170667
20150322002857667_ZEBRAK-R2_snap.fits;1.68319;10617.2;1.67077;0
20150322002956718_ZEBRAK-R2_met.fits;0.409022;10687.5;1.80964;1.536
20150322003000472_ZEBRAK-R2_met.fits;0.30772;10605.5;1.2861;0.170667
20150322003002862_ZEBRAK-R2_met.fits;0.599501;10535.2;1.45221;0.170667
20150322003040920_ZEBRAK-R2_met.fits;1.6934;10595.2;7.82505;0.341333
20150322002957742_ZEBRAK-R2_snap.fits;1.78482;10504.4;1.36466;0
20150322003057816_ZEBRAK-R2_snap.fits;1.8595;10519;1.28336;0
20150322003157891_ZEBRAK-R2_snap.fits;2.00289;10601.1;1.72808;0
20150322003257966_ZEBRAK-R2_snap.fits;1.61202;10580.6;1.66055;0
20150322003413230_ZEBRAK-R2_met.fits;2.05119;10601.1;5.31112;0.341333
20150322003415790_ZEBRAK-R2_met.fits;0.418422;10511.7;1.18387;0.341333
20150322003423128_ZEBRAK-R2_met.fits;1.81735;10599.6;13.9959;0.170667
20150322003442926_ZEBRAK-R2_met.fits;1.888;10601.1;4.26977;0.170667
20150322003358040_ZEBRAK-R2_snap.fits;2.05552;10637.7;2.13886;0
20150322003457091_ZEBRAK-R2_met.fits;0.264851;10605.5;1.52734;4.608
20150322003542830_ZEBRAK-R2_met.fits;1.65661;10605.5;4.61717;0.170667
20150322003458115_ZEBRAK-R2_snap.fits;1.93705;10672.9;1.4827;0
20150322003612696_ZEBRAK-R2_met.fits;1.5373;10609.9;5.1069;0.170667
20150322003629422_ZEBRAK-R2_met.fits;1.96489;10611.3;4.35275;0.170667
20150322003641198_ZEBRAK-R2_met.fits;1.61145;10592.3;4.79001;0.341333
20150322003648195_ZEBRAK-R2_met.fits;1.27137;10563;2.62436;0.170667
20150322003558190_ZEBRAK-R2_snap.fits;1.62116;10565.9;1.8191;0
20150322003700654_ZEBRAK-R2_met.fits;1.6486;10612.8;10.2407;0.341333
20150322003709358_ZEBRAK-R2_met.fits;1.58153;10598.1;3.71599;0.341333
20150322003658264_ZEBRAK-R2_snap.fits;1.87149;10502.9;1.67247;0
20150322003758339_ZEBRAK-R2_snap.fits;1.45449;10551.3;1.69558;0
20150322003858584_ZEBRAK-R2_met.fits;1.56623;10599.6;8.84271;0.341333
20150322003927086_ZEBRAK-R2_met.fits;1.43081;10604;3.43039;0.170667
20150322003938350_ZEBRAK-R2_met.fits;1.55976;10602.5;3.83929;0.170667
20150322003858414_ZEBRAK-R2_snap.fits;1.93463;10611.3;1.7658;0
20150322004045251_ZEBRAK-R2_met.fits;1.99552;10605.5;5.21714;0.170667
20150322003958488_ZEBRAK-R2_snap.fits;1.68986;10577.6;1.77213;0
20150322004055491_ZEBRAK-R2_met.fits;1.38877;10590.8;3.56799;0.170667
20150322004141400_ZEBRAK-R2_met.fits;1.60266;10586.4;3.25788;0.341333
20150322004058563_ZEBRAK-R2_snap.fits;1.84786;10579.1;2.30405;0
20150322004211608_ZEBRAK-R2_met.fits;1.49153;10593.8;4.6329;0.341333
20150322004222872_ZEBRAK-R2_met.fits;1.83115;10574.7;12.3545;0.341333
20150322004158638_ZEBRAK-R2_snap.fits;1.76651;10650.9;1.43986;0
20150322004258712_ZEBRAK-R2_snap.fits;1.72273;10595.2;10.3739;0
20150322004357251_ZEBRAK-R2_met.fits;1.72273;10595.2;10.3739;0.170667
20150322004422851_ZEBRAK-R2_met.fits;1.87486;10598.1;4.64045;0.170667
20150322004358787_ZEBRAK-R2_snap.fits;1.44231;10529.3;1.74068;0
20150322004456643_ZEBRAK-R2_met.fits;1.55659;10598.1;5.66819;0.512
20150322004458862_ZEBRAK-R2_snap.fits;1.85083;10640.6;1.56758;0
20150322004633752_ZEBRAK-R2_met.fits;1.56554;10633.3;5.56322;0.170667
20150322004558936_ZEBRAK-R2_snap.fits;1.78225;10555.7;1.869;0
20150322004735875_ZEBRAK-R2_met.fits;1.8589;10599.6;7.80719;0.341333
20150322004746968_ZEBRAK-R2_met.fits;1.84955;10599.6;8.75925;0.170667
20150322004659011_ZEBRAK-R2_snap.fits;2.02469;10500;2.34108;0
20150322004825027_ZEBRAK-R2_met.fits;1.33629;10599.6;3.42365;0.170667
20150322004843800_ZEBRAK-R2_met.fits;1.90531;10626;4.5298;0.170667
20150322004759086_ZEBRAK-R2_snap.fits;1.47945;10500;1.78024;0
20150322004901720_ZEBRAK-R2_met.fits;1.90596;10598.1;4.81576;0.170667
20150322004908718_ZEBRAK-R2_met.fits;1.63307;10593.8;13.3962;0.341333
20150322004945411_ZEBRAK-R2_met.fits;1.94452;10606.9;6.82712;0.170667
20150322004859160_ZEBRAK-R2_snap.fits;1.74464;10601.1;2.85248;0
20150322004959235_ZEBRAK-R2_snap.fits;1.75121;10599.6;1.55586;0
20150322005059480_ZEBRAK-R2_met.fits;1.6836;10541;4.79883;0.170667
20150322005059310_ZEBRAK-R2_snap.fits;1.77595;10538.1;1.87167;0
20150322005236590_ZEBRAK-R2_met.fits;1.59778;10611.3;7.11761;0.170667
20150322005248536_ZEBRAK-R2_met.fits;1.79488;10601.1;5.89399;0.170667
20150322005159384_ZEBRAK-R2_snap.fits;1.61428;10571.8;1.87067;0
20150322005259459_ZEBRAK-R2_snap.fits;1.88266;10570.3;1.62839;0
20150322005359534_ZEBRAK-R2_snap.fits;1.39703;10661.1;1.92768;0
20150322005459608_ZEBRAK-R2_snap.fits;1.66021;10599.6;1.36426;0
20150322005610947_ZEBRAK-R2_met.fits;1.73915;10599.6;3.51443;0.170667
20150322005559683_ZEBRAK-R2_snap.fits;1.58753;10601.1;1.93396;0
20150322005659758_ZEBRAK-R2_snap.fits;1.78424;10602.5;1.42263;0
20150322005807000_ZEBRAK-R2_met.fits;2.41976;10615.7;6.4862;0.170667
20150322005816728_ZEBRAK-R2_met.fits;1.58163;10599.6;3.40199;0.170667
20150322005836184_ZEBRAK-R2_met.fits;1.9441;10598.1;10.8528;0.512
20150322005759832_ZEBRAK-R2_snap.fits;1.88927;10529.3;1.59003;0
20150322005922947_ZEBRAK-R2_met.fits;1.8443;10570.3;4.84983;0.341333
20150322005951107_ZEBRAK-R2_met.fits;1.72354;10606.9;3.8637;0.170667
20150322005859907_ZEBRAK-R2_snap.fits;1.5481;10595.2;1.57793;0
20150322010005784_ZEBRAK-R2_met.fits;1.8725;10614.3;11.1;0.341333
20150322005959982_ZEBRAK-R2_snap.fits;1.80188;10563;1.81252;0
