# file name; noise; peak f.; mag.; duration
20230222020016819_SVAKOV-R12_snap.fits;0.835234;26500.5;0.546093;0
20230222020116894_SVAKOV-R12_snap.fits;0.844834;26481.4;0.606367;0
20230222020216969_SVAKOV-R12_snap.fits;0.793631;26523.9;0.755047;0
20230222020336841_SVAKOV-R12_met.fits;0.905601;26475.6;7.68456;0.512
20230222020317043_SVAKOV-R12_snap.fits;0.687387;26500.5;0.746372;0
20230222020507806_SVAKOV-R12_met.fits;0.785459;26518.1;1.66709;4.26667
20230222020417118_SVAKOV-R12_snap.fits;0.69656;26468.3;0.650733;0
20230222020517363_SVAKOV-R12_met.fits;0.774934;26540;37.207;1.536
20230222020517193_SVAKOV-R12_snap.fits;1.2627;26504.9;1.18812;0
20230222020617267_SVAKOV-R12_snap.fits;1.66574;26499;1.37621;0
20230222020811614_SVAKOV-R12_met.fits;0.876123;26525.4;5.54032;0.512
20230222020717342_SVAKOV-R12_snap.fits;1.21709;26474.1;0.913444;0
20230222020852233_SVAKOV-R12_met.fits;0.684657;26491.7;1.77886;0.341333
20230222020817417_SVAKOV-R12_snap.fits;0.915091;26458;0.830421;0
20230222020917491_SVAKOV-R12_snap.fits;0.717097;26534.2;0.783924;0
20230222021017566_SVAKOV-R12_snap.fits;0.704181;26541.5;0.95871;0
20230222021117641_SVAKOV-R12_snap.fits;0.878982;26544.4;0.797854;0
20230222021217715_SVAKOV-R12_snap.fits;0.873433;26534.2;0.78134;0
20230222021317790_SVAKOV-R12_snap.fits;0.767393;26449.2;0.695001;0
20230222021417865_SVAKOV-R12_snap.fits;0.746526;26472.7;0.889488;0
20230222021545587_SVAKOV-R12_met.fits;0.886158;26488.8;2.19203;0.170667
20230222021517939_SVAKOV-R12_snap.fits;1.11872;26449.2;0.765479;0
20230222021618014_SVAKOV-R12_snap.fits;0.795046;26532.7;0.698954;0
20230222021715187_SVAKOV-R12_met.fits;0.762641;26500.5;3.80711;0.170667
20230222021718089_SVAKOV-R12_snap.fits;0.948494;26469.7;1.13402;0
20230222021818163_SVAKOV-R12_snap.fits;2.0055;26455.1;0.805995;0
20230222022002782_SVAKOV-R12_met.fits;0.98199;26503.4;8.07459;0.341333
20230222022009438_SVAKOV-R12_met.fits;0.82255;26497.6;5.08972;0.341333
20230222021918238_SVAKOV-R12_snap.fits;1.26818;26465.3;0.946944;0
20230222022018313_SVAKOV-R12_snap.fits;3.0699;26522.5;2.41236;0
20230222022135625_SVAKOV-R12_met.fits;0.811709;26507.8;2.94155;0.341333
20230222022118387_SVAKOV-R12_snap.fits;1.10402;26480;0.89148;0
20230222022218462_SVAKOV-R12_snap.fits;0.787728;26463.9;0.764595;0
20230222022318537_SVAKOV-R12_snap.fits;0.924082;26526.9;0.695956;0
20230222022418611_SVAKOV-R12_snap.fits;0.801216;26538.6;0.593765;0
20230222022531145_SVAKOV-R12_met.fits;0.754196;26513.7;1.51686;0.341333
20230222022518686_SVAKOV-R12_snap.fits;1.00992;26522.5;0.71742;0
20230222022653747_SVAKOV-R12_met.fits;0.714554;26534.2;3.73322;0.512
20230222022618761_SVAKOV-R12_snap.fits;0.776689;26525.4;0.639145;0
20230222022718665_SVAKOV-R12_met.fits;0.791941;26485.8;4.54937;0.341333
20230222022718835_SVAKOV-R12_snap.fits;0.90111;26526.9;0.748387;0
20230222022818910_SVAKOV-R12_snap.fits;0.962746;26518.1;0.729552;0
20230222022918985_SVAKOV-R12_snap.fits;0.875501;26499;0.837238;0
20230222023056947_SVAKOV-R12_met.fits;0.770589;26507.8;2.92867;1.536
20230222023019059_SVAKOV-R12_snap.fits;0.697008;26513.7;0.645109;0
20230222023119134_SVAKOV-R12_snap.fits;0.817155;26496.1;0.874846;0
20230222023219209_SVAKOV-R12_snap.fits;0.87;26544.4;0.650452;0
20230222023414409_SVAKOV-R12_met.fits;0.753451;26510.7;6.64514;0.341333
20230222023319283_SVAKOV-R12_snap.fits;1.5453;26497.6;1.16859;0
20230222023419358_SVAKOV-R12_snap.fits;1.40239;26468.3;0.844979;0
20230222023519433_SVAKOV-R12_snap.fits;0.914719;26466.8;0.865044;0
20230222023619678_SVAKOV-R12_met.fits;0.74182;26504.9;15.6057;0.512
20230222023637769_SVAKOV-R12_met.fits;0.777401;26506.3;1.80293;0.170667
20230222023651081_SVAKOV-R12_met.fits;0.799727;26500.5;2.04851;0.341333
20230222023619507_SVAKOV-R12_snap.fits;2.23575;26471.2;1.30635;0
20230222023812659_SVAKOV-R12_met.fits;0.738406;26506.3;4.2781;0.341333
20230222023719582_SVAKOV-R12_snap.fits;0.913834;26497.6;0.695409;0
20230222023819657_SVAKOV-R12_snap.fits;0.930212;26466.8;0.886292;0
20230222023935774_SVAKOV-R12_met.fits;0.760205;26459.5;1.58881;0.341333
20230222023919731_SVAKOV-R12_snap.fits;0.898585;26543;0.654296;0
20230222024020659_SVAKOV-R12_met.fits;0.868464;26499;2.52168;0.170667
20230222024038409_SVAKOV-R12_met.fits;0.811325;26485.8;1.87416;0.341333
20230222024019806_SVAKOV-R12_snap.fits;0.840519;26481.4;0.908538;0
20230222024151795_SVAKOV-R12_met.fits;0.942182;26541.5;3.36616;0.341333
20230222024119881_SVAKOV-R12_snap.fits;0.798853;26516.6;0.680922;0
20230222024219955_SVAKOV-R12_snap.fits;0.779693;26481.4;0.752605;0
20230222024320030_SVAKOV-R12_snap.fits;0.713654;26541.5;0.794771;0
20230222024420105_SVAKOV-R12_snap.fits;0.764775;26487.3;0.706897;0
20230222024535539_SVAKOV-R12_met.fits;0.714415;26535.6;3.46852;0.170667
20230222024557897_SVAKOV-R12_met.fits;0.99839;26521;2.2344;0.170667
20230222024520179_SVAKOV-R12_snap.fits;0.829014;26460.9;0.725046;0
20230222024620254_SVAKOV-R12_snap.fits;0.90567;26513.7;0.666531;0
20230222024810846_SVAKOV-R12_met.fits;1.04876;26510.7;2.62584;0.682667
20230222024720329_SVAKOV-R12_snap.fits;0.838896;26503.4;0.761556;0
20230222024859657_SVAKOV-R12_met.fits;1.16445;26507.8;4.39962;0.341333
20230222024820403_SVAKOV-R12_snap.fits;1.02073;26491.7;0.848228;0
20230222024939081_SVAKOV-R12_met.fits;0.93314;26515.1;1.94026;0.170667
20230222024945566_SVAKOV-R12_met.fits;0.955735;26502;2.04228;0.170667
20230222024920478_SVAKOV-R12_snap.fits;1.2298;26504.9;1.27909;0
20230222025053833_SVAKOV-R12_met.fits;0.809206;26515.1;4.41724;0.341333
20230222025020553_SVAKOV-R12_snap.fits;0.816169;26545.9;0.943591;0
20230222025120627_SVAKOV-R12_snap.fits;0.891094;26468.3;0.916411;0
20230222025313609_SVAKOV-R12_met.fits;0.815485;26513.7;3.28191;0.512
20230222025220702_SVAKOV-R12_snap.fits;0.668748;26449.2;0.623659;0
20230222025406515_SVAKOV-R12_met.fits;0.887936;26528.3;2.47588;0.170667
20230222025410953_SVAKOV-R12_met.fits;0.81602;26497.6;2.2797;0.170667
20230222025320777_SVAKOV-R12_snap.fits;0.753038;26466.8;0.77984;0
20230222025442014_SVAKOV-R12_met.fits;0.736413;26493.2;1.52694;0.170667
20230222025420851_SVAKOV-R12_snap.fits;0.837631;26521;0.874604;0
20230222025520926_SVAKOV-R12_snap.fits;0.908261;26485.8;0.803355;0
20230222025700595_SVAKOV-R12_met.fits;0.811909;26482.9;1.97741;0.341333
20230222025621001_SVAKOV-R12_snap.fits;0.832735;26522.5;0.677518;0
20230222025721075_SVAKOV-R12_snap.fits;0.86524;26481.4;0.743809;0
20230222025841801_SVAKOV-R12_met.fits;0.842039;26545.9;3.09217;0.682667
20230222025821150_SVAKOV-R12_snap.fits;0.791438;26450.7;0.733012;0
20230222025929587_SVAKOV-R12_met.fits;0.929787;26547.4;2.29998;0.341333
20230222025921225_SVAKOV-R12_snap.fits;0.865602;26490.2;0.783627;0
