# file name; noise; peak f.; mag.; duration
20230222060116211_SVAKOV-R12_met.fits;0.83104;26503.4;2.47576;0.341333
20230222060034739_SVAKOV-R12_snap.fits;0.872289;26506.3;0.737271;0
20230222060143177_SVAKOV-R12_met.fits;0.825879;26547.4;2.60369;0.170667
20230222060134814_SVAKOV-R12_snap.fits;0.757935;26472.7;0.657458;0
20230222060314142_SVAKOV-R12_met.fits;0.628992;26497.6;1.27553;0.170667
20230222060234889_SVAKOV-R12_snap.fits;0.833659;26496.1;0.685517;0
20230222060334963_SVAKOV-R12_snap.fits;0.757002;26497.6;0.830419;0
20230222060443059_SVAKOV-R12_met.fits;0.864056;26535.6;5.5554;0.341333
20230222060526921_SVAKOV-R12_met.fits;0.920249;26488.8;2.24864;0.341333
20230222060435038_SVAKOV-R12_snap.fits;0.75504;26522.5;0.683637;0
20230222060554569_SVAKOV-R12_met.fits;0.829813;26496.1;1.72316;0.170667
20230222060535113_SVAKOV-R12_snap.fits;0.707307;26456.5;0.759503;0
20230222060653449_SVAKOV-R12_met.fits;0.753826;26500.5;4.5792;0.512
20230222060703518_SVAKOV-R12_met.fits;0.807942;26518.1;2.57508;0.170667
20230222060712051_SVAKOV-R12_met.fits;0.985537;26509.3;3.17878;0.170667
20230222060635187_SVAKOV-R12_snap.fits;0.985757;26519.5;0.810319;0
20230222060734409_SVAKOV-R12_met.fits;0.928622;26494.6;2.07946;0.170667
20230222060826121_SVAKOV-R12_met.fits;0.830798;26503.4;1.67312;0.170667
20230222060735262_SVAKOV-R12_snap.fits;0.937693;26452.1;0.817609;0
20230222060835337_SVAKOV-R12_snap.fits;1.47441;26547.4;1.09186;0
20230222060952478_SVAKOV-R12_met.fits;0.728459;26497.6;2.39646;0.170667
20230222061003401_SVAKOV-R12_met.fits;0.850167;26504.9;2.94081;0.341333
20230222060935411_SVAKOV-R12_snap.fits;0.860941;26541.5;0.927107;0
20230222061035486_SVAKOV-R12_met.fits;0.689203;26491.7;1.54493;0.170667
20230222061035486_SVAKOV-R12_snap.fits;2.06264;26515.1;1.48325;0
20230222061145289_SVAKOV-R12_met.fits;0.771466;26512.2;1.94489;0.341333
20230222061204233_SVAKOV-R12_met.fits;0.663688;26529.8;2.09534;0.853333
20230222061135561_SVAKOV-R12_snap.fits;0.754733;26493.2;0.841376;0
20230222061331614_SVAKOV-R12_met.fits;0.989178;26512.2;3.38105;0.170667
20230222061235635_SVAKOV-R12_snap.fits;0.813307;26490.2;0.605374;0
20230222061350729_SVAKOV-R12_met.fits;0.999578;26522.5;2.38386;0.170667
20230222061335710_SVAKOV-R12_snap.fits;0.825966;26496.1;0.770379;0
20230222061435785_SVAKOV-R12_snap.fits;0.743857;26480;0.877685;0
20230222061537737_SVAKOV-R12_met.fits;0.828848;26496.1;16.2795;0.341333
20230222061535859_SVAKOV-R12_snap.fits;0.789261;26537.1;0.71562;0
20230222061716211_SVAKOV-R12_met.fits;0.721119;26497.6;2.23616;0.341333
20230222061728329_SVAKOV-R12_met.fits;0.809642;26509.3;2.87205;0.170667
20230222061635934_SVAKOV-R12_snap.fits;0.718849;26471.2;0.757449;0
20230222061821577_SVAKOV-R12_met.fits;0.838936;26500.5;3.36132;0.170667
20230222061736009_SVAKOV-R12_snap.fits;0.961585;26465.3;0.643283;0
20230222061859294_SVAKOV-R12_met.fits;0.842208;26450.7;1.72119;1.024
20230222061836083_SVAKOV-R12_snap.fits;0.984688;26466.8;0.577652;0
20230222061936158_SVAKOV-R12_snap.fits;0.940869;26490.2;0.698228;0
20230222062036233_SVAKOV-R12_snap.fits;1.02041;26547.4;0.692573;0
20230222062155422_SVAKOV-R12_met.fits;0.769267;26512.2;2.46759;0.170667
20230222062136307_SVAKOV-R12_snap.fits;0.89046;26459.5;0.674071;0
20230222062302494_SVAKOV-R12_met.fits;0.901813;26488.8;9.07331;0.341333
20230222062236382_SVAKOV-R12_snap.fits;0.766739;26459.5;1.005;0
20230222062336457_SVAKOV-R12_snap.fits;0.83049;26475.6;1.00972;0
20230222062436531_SVAKOV-R12_snap.fits;2.46163;26475.6;0.835715;0
20230222062557257_SVAKOV-R12_met.fits;0.796215;26515.1;3.5472;0.170667
20230222062536606_SVAKOV-R12_snap.fits;1.06112;26522.5;1.34182;0
20230222062636681_SVAKOV-R12_snap.fits;1.20686;26478.5;0.90454;0
20230222062736755_SVAKOV-R12_snap.fits;0.836283;26481.4;0.701742;0
20230222062932638_SVAKOV-R12_met.fits;0.781351;26499;4.05534;0.341333
20230222062836830_SVAKOV-R12_snap.fits;0.836278;26540;0.928448;0
20230222062936905_SVAKOV-R12_snap.fits;0.957899;26478.5;0.842023;0
20230222063036297_SVAKOV-R12_met.fits;0.786732;26507.8;1.65028;0.512
20230222063036979_SVAKOV-R12_snap.fits;0.919057;26538.6;0.833152;0
20230222063137054_SVAKOV-R12_snap.fits;0.71776;26521;0.75355;0
20230222063302899_SVAKOV-R12_met.fits;1.19924;26491.7;5.61856;1.024
20230222063237129_SVAKOV-R12_snap.fits;0.86994;26543;0.827996;0
20230222063337203_SVAKOV-R12_snap.fits;0.783907;26547.4;0.687187;0
20230222063437278_SVAKOV-R12_snap.fits;0.942398;26490.2;0.627659;0
20230222063623091_SVAKOV-R12_met.fits;0.863125;26507.8;2.61248;0.170667
20230222063537353_SVAKOV-R12_snap.fits;0.617104;26532.7;0.57747;0
20230222063656201_SVAKOV-R12_met.fits;0.82778;26493.2;4.38446;0.341333
20230222063637427_SVAKOV-R12_snap.fits;0.91713;26475.6;0.778651;0
20230222063741939_SVAKOV-R12_met.fits;1.33705;26504.9;4.2065;0.170667
20230222063748766_SVAKOV-R12_met.fits;0.90427;26506.3;2.05804;0.170667
20230222063809758_SVAKOV-R12_met.fits;0.82372;26502;3.0542;0.341333
20230222063815390_SVAKOV-R12_met.fits;0.874575;26477.1;2.62041;0.341333
20230222063737502_SVAKOV-R12_snap.fits;0.775974;26480;0.704467;0
20230222063852595_SVAKOV-R12_met.fits;0.750734;26499;1.6539;0.170667
20230222063837577_SVAKOV-R12_snap.fits;1.43749;26462.4;0.739609;0
20230222063959667_SVAKOV-R12_met.fits;0.622158;26545.9;3.45398;0.341333
20230222063937651_SVAKOV-R12_snap.fits;0.935028;26518.1;0.808528;0
20230222064037726_SVAKOV-R12_met.fits;0.753103;26512.2;1.69469;0.170667
20230222064037726_SVAKOV-R12_snap.fits;0.749966;26500.5;0.661087;0
20230222064154185_SVAKOV-R12_met.fits;0.888501;26503.4;2.19667;0.170667
20230222064137801_SVAKOV-R12_snap.fits;0.931527;26468.3;0.706466;0
20230222064258867_SVAKOV-R12_met.fits;0.759165;26499;2.471;0.170667
20230222064324638_SVAKOV-R12_met.fits;0.7653;26500.5;1.96267;0.170667
20230222064237875_SVAKOV-R12_snap.fits;0.765044;26532.7;0.866458;0
20230222064338974_SVAKOV-R12_met.fits;0.950558;26512.2;2.00359;0.341333
20230222064337950_SVAKOV-R12_snap.fits;0.818679;26469.7;0.785053;0
20230222064457651_SVAKOV-R12_met.fits;0.889101;26496.1;2.71308;0.341333
20230222064522910_SVAKOV-R12_met.fits;2.04561;26507.8;4.19244;0.341333
20230222064438025_SVAKOV-R12_snap.fits;0.678335;26485.8;0.57004;0
20230222064538099_SVAKOV-R12_snap.fits;0.7404;26513.7;0.595163;0
20230222064638174_SVAKOV-R12_snap.fits;0.771397;26510.7;0.68558;0
20230222064803678_SVAKOV-R12_met.fits;0.614707;26506.3;1.32456;0.341333
20230222064810334_SVAKOV-R12_met.fits;0.87824;26499;3.96411;0.341333
20230222064829449_SVAKOV-R12_met.fits;0.717703;26515.1;2.85558;0.341333
20230222064738249_SVAKOV-R12_snap.fits;0.717767;26493.2;0.68177;0
20230222064838323_SVAKOV-R12_snap.fits;0.802643;26513.7;1.0473;0
20230222064945566_SVAKOV-R12_met.fits;0.696611;26516.6;2.35659;0.170667
20230222065008777_SVAKOV-R12_met.fits;0.626459;26522.5;1.62942;0.170667
20230222064938398_SVAKOV-R12_snap.fits;0.886175;26532.7;0.683576;0
20230222065133086_SVAKOV-R12_met.fits;0.805897;26503.4;1.85968;0.341333
20230222065038473_SVAKOV-R12_snap.fits;2.27523;26538.6;1.48184;0
20230222065138547_SVAKOV-R12_snap.fits;2.37753;26522.5;1.70631;0
20230222065257225_SVAKOV-R12_met.fits;0.819524;26496.1;2.88395;0.170667
20230222065327603_SVAKOV-R12_met.fits;0.88616;26499;1.83751;0.170667
20230222065238622_SVAKOV-R12_snap.fits;2.5101;26532.7;1.54487;0
20230222065338697_SVAKOV-R12_snap.fits;0.961564;26532.7;0.719451;0
20230222065444574_SVAKOV-R12_met.fits;0.785934;26499;1.92781;0.341333
20230222065501641_SVAKOV-R12_met.fits;1.30595;26503.4;3.86892;0.512
20230222065438771_SVAKOV-R12_snap.fits;0.820815;26477.1;0.646941;0
20230222065538846_SVAKOV-R12_snap.fits;0.69119;26513.7;0.70559;0
20230222065638921_SVAKOV-R12_snap.fits;0.77285;26449.2;0.718239;0
20230222065744457_SVAKOV-R12_met.fits;0.850618;26491.7;1.86077;0.170667
20230222065819273_SVAKOV-R12_met.fits;0.738476;26502;1.55786;0.170667
20230222065834633_SVAKOV-R12_met.fits;0.683472;26510.7;2.02871;0.170667
20230222065738995_SVAKOV-R12_snap.fits;0.864794;26482.9;0.749558;0
20230222065839070_SVAKOV-R12_snap.fits;0.857409;26450.7;0.82648;0
20230222065939145_SVAKOV-R12_snap.fits;0.818373;26541.5;0.59682;0
