# file name; noise; peak f.; mag.; duration
20230222000007859_SVAKOV-R12_snap.fits;0.866071;26482.9;0.6935;0
20230222000107934_SVAKOV-R12_met.fits;0.848078;26506.3;2.43847;0.341333
20230222000107934_SVAKOV-R12_snap.fits;0.871519;26523.9;0.626734;0
20230222000208009_SVAKOV-R12_snap.fits;0.711481;26537.1;0.916521;0
20230222000322419_SVAKOV-R12_met.fits;0.858041;26506.3;4.26667;0.341333
20230222000338633_SVAKOV-R12_met.fits;0.761965;26449.2;3.51452;0.341333
20230222000308083_SVAKOV-R12_snap.fits;0.940643;26496.1;0.85385;0
20230222000438537_SVAKOV-R12_met.fits;0.974634;26482.9;3.02658;1.536
20230222000408158_SVAKOV-R12_snap.fits;1.43273;26453.6;1.30631;0
20230222000508233_SVAKOV-R12_snap.fits;1.03135;26482.9;0.904348;0
20230222000631006_SVAKOV-R12_met.fits;0.864735;26487.3;2.27856;0.170667
20230222000608307_SVAKOV-R12_snap.fits;0.802858;26532.7;0.624165;0
20230222000712990_SVAKOV-R12_met.fits;0.784593;26509.3;2.1325;0.170667
20230222000708382_SVAKOV-R12_snap.fits;0.824516;26497.6;0.874989;0
20230222000808286_SVAKOV-R12_met.fits;0.948461;26484.4;1.98951;0.170667
20230222000808457_SVAKOV-R12_snap.fits;0.799464;26543;0.881637;0
20230222000908531_SVAKOV-R12_snap.fits;1.03336;26466.8;0.677836;0
20230222001008606_SVAKOV-R12_snap.fits;0.95691;26465.3;0.730126;0
20230222001131721_SVAKOV-R12_met.fits;0.735916;26491.7;2.04518;0.341333
20230222001143326_SVAKOV-R12_met.fits;0.864533;26519.5;2.30567;0.512
20230222001108681_SVAKOV-R12_snap.fits;0.799586;26523.9;0.786728;0
20230222001252958_SVAKOV-R12_met.fits;0.756365;26488.8;3.12456;0.341333
20230222001208755_SVAKOV-R12_snap.fits;0.962806;26502;0.725817;0
20230222001308830_SVAKOV-R12_snap.fits;0.868484;26500.5;0.877898;0
20230222001433993_SVAKOV-R12_met.fits;0.917874;26490.2;1.95325;0.341333
20230222001408905_SVAKOV-R12_snap.fits;0.723267;26469.7;0.700649;0
20230222001508979_SVAKOV-R12_snap.fits;0.788378;26526.9;0.708597;0
20230222001625267_SVAKOV-R12_met.fits;0.877805;26519.5;3.3077;0.512
20230222001609054_SVAKOV-R12_snap.fits;1.18019;26525.4;0.776762;0
20230222001720222_SVAKOV-R12_met.fits;1.09105;26482.9;4.25967;0.341333
20230222001709129_SVAKOV-R12_snap.fits;0.778742;26469.7;1.18298;0
20230222001809203_SVAKOV-R12_snap.fits;2.84286;26477.1;1.70586;0
20230222001906889_SVAKOV-R12_met.fits;0.896605;26535.6;2.71424;0.170667
20230222001931635_SVAKOV-R12_met.fits;0.777622;26497.6;1.62314;0.170667
20230222001909278_SVAKOV-R12_snap.fits;0.905286;26502;0.870174;0
20230222002027614_SVAKOV-R12_met.fits;0.892322;26485.8;2.23031;0.170667
20230222002104649_SVAKOV-R12_met.fits;0.792625;26487.3;1.87001;0.512
20230222002009353_SVAKOV-R12_snap.fits;0.739188;26518.1;0.575236;0
20230222002114889_SVAKOV-R12_met.fits;0.821634;26502;1.745;0.170667
20230222002109427_SVAKOV-R12_snap.fits;0.707812;26487.3;0.711542;0
20230222002242441_SVAKOV-R12_met.fits;0.830121;26493.2;3.23089;1.87733
20230222002209502_SVAKOV-R12_snap.fits;0.897408;26485.8;0.875428;0
20230222002313843_SVAKOV-R12_met.fits;1.01516;26490.2;3.37514;0.341333
20230222002309577_SVAKOV-R12_snap.fits;0.726039;26494.6;0.887997;0
20230222002449417_SVAKOV-R12_met.fits;0.930711;26503.4;2.12725;0.170667
20230222002409651_SVAKOV-R12_snap.fits;0.807188;26504.9;0.901871;0
20230222002510750_SVAKOV-R12_met.fits;0.947926;26526.9;8.4396;0.341333
20230222002533449_SVAKOV-R12_met.fits;0.758353;26494.6;1.67534;0.170667
20230222002509726_SVAKOV-R12_snap.fits;0.817479;26482.9;0.904428;0
20230222002609801_SVAKOV-R12_snap.fits;0.789832;26547.4;0.767046;0
20230222002729502_SVAKOV-R12_met.fits;0.788697;26507.8;2.43718;1.36533
20230222002709875_SVAKOV-R12_snap.fits;0.887826;26469.7;0.809169;0
20230222002809950_SVAKOV-R12_snap.fits;0.985098;26499;0.835746;0
20230222002911219_SVAKOV-R12_met.fits;0.890373;26497.6;1.90369;0.170667
20230222002945523_SVAKOV-R12_met.fits;0.820003;26510.7;1.82643;0.170667
20230222002910025_SVAKOV-R12_snap.fits;1.86601;26507.8;1.52029;0
20230222003010099_SVAKOV-R12_snap.fits;1.79308;26525.4;1.35574;0
20230222003142771_SVAKOV-R12_met.fits;0.859089;26499;3.74442;0.512
20230222003110174_SVAKOV-R12_snap.fits;0.805209;26510.7;0.927906;0
20230222003259571_SVAKOV-R12_met.fits;0.650014;26491.7;1.40943;0.170667
20230222003304862_SVAKOV-R12_met.fits;0.916931;26450.7;5.52732;0.170667
20230222003210249_SVAKOV-R12_snap.fits;0.804872;26449.2;0.830856;0
20230222003310323_SVAKOV-R12_snap.fits;0.644158;26510.7;0.772697;0
20230222003502110_SVAKOV-R12_met.fits;0.799214;26504.9;13.429;0.682667
20230222003410398_SVAKOV-R12_snap.fits;0.766297;26531.2;0.601831;0
20230222003510473_SVAKOV-R12_snap.fits;0.729795;26480;0.709777;0
20230222003613107_SVAKOV-R12_met.fits;0.714321;26510.7;1.73383;0.341333
20230222003610547_SVAKOV-R12_snap.fits;0.822977;26475.6;0.759707;0
20230222003710622_SVAKOV-R12_snap.fits;0.815938;26453.6;0.696343;0
20230222003810697_SVAKOV-R12_snap.fits;0.768552;26519.5;0.694735;0
20230222003920670_SVAKOV-R12_met.fits;0.860222;26503.4;3.42773;0.341333
20230222004002825_SVAKOV-R12_met.fits;0.787338;26493.2;2.18835;0.341333
20230222003910771_SVAKOV-R12_snap.fits;0.735652;26477.1;0.853109;0
20230222004027913_SVAKOV-R12_met.fits;1.12273;26487.3;2.37869;0.512
20230222004030814_SVAKOV-R12_met.fits;0.768386;26500.5;1.90471;0.341333
20230222004010846_SVAKOV-R12_snap.fits;0.809516;26491.7;0.730897;0
20230222004138910_SVAKOV-R12_met.fits;0.823213;26472.7;2.12891;0.170667
20230222004110921_SVAKOV-R12_snap.fits;0.762172;26469.7;0.671417;0
20230222004210995_SVAKOV-R12_snap.fits;1.0897;26545.9;0.748764;0
20230222004311070_SVAKOV-R12_snap.fits;1.72663;26532.7;1.41341;0
20230222004411145_SVAKOV-R12_snap.fits;1.46901;26537.1;1.01461;0
20230222004511219_SVAKOV-R12_snap.fits;1.05993;26547.4;0.819045;0
20230222004618121_SVAKOV-R12_met.fits;0.757625;26480;1.69736;0.170667
20230222004611294_SVAKOV-R12_snap.fits;0.87829;26504.9;0.882143;0
20230222004709150_SVAKOV-R12_met.fits;0.933359;26496.1;10.4192;0.512
20230222004711369_SVAKOV-R12_snap.fits;0.68358;26468.3;1.06947;0
20230222004849843_SVAKOV-R12_met.fits;1.55696;26507.8;6.67076;0.512
20230222004811443_SVAKOV-R12_snap.fits;0.661091;26474.1;0.551907;0
20230222004927219_SVAKOV-R12_met.fits;0.752886;26528.3;2.32988;0.341333
20230222004958110_SVAKOV-R12_met.fits;0.670952;26526.9;1.52615;0.170667
20230222004911518_SVAKOV-R12_snap.fits;0.867816;26481.4;0.914422;0
20230222005023539_SVAKOV-R12_met.fits;0.817054;26487.3;1.80084;0.170667
20230222005011593_SVAKOV-R12_snap.fits;0.921906;26499;0.650537;0
20230222005147337_SVAKOV-R12_met.fits;0.755343;26494.6;4.24592;0.341333
20230222005111667_SVAKOV-R12_snap.fits;0.760898;26491.7;0.690975;0
20230222005211742_SVAKOV-R12_snap.fits;0.824645;26450.7;0.865637;0
20230222005311817_SVAKOV-R12_snap.fits;0.748899;26462.4;0.690423;0
20230222005414281_SVAKOV-R12_met.fits;0.878637;26515.1;3.90673;0.170667
20230222005427081_SVAKOV-R12_met.fits;0.70995;26525.4;2.31565;0.170667
20230222005411891_SVAKOV-R12_snap.fits;0.745996;26456.5;0.671806;0
20230222005607774_SVAKOV-R12_met.fits;0.864041;26497.6;2.86261;0.170667
20230222005511966_SVAKOV-R12_snap.fits;0.784725;26523.9;0.830289;0
20230222005612041_SVAKOV-R12_snap.fits;0.916947;26509.3;0.920227;0
20230222005712115_SVAKOV-R12_snap.fits;1.13807;26503.4;1.1401;0
20230222005858782_SVAKOV-R12_met.fits;0.830862;26493.2;4.5629;0.170667
20230222005812190_SVAKOV-R12_snap.fits;0.876844;26502;0.751965;0
20230222005912265_SVAKOV-R12_snap.fits;1.29866;26523.9;1.25326;0
