# file name; noise; peak f.; mag.; duration
20230222080021001_SVAKOV-R12_met.fits;0.993189;26510.7;2.06329;0.853333
20230222080042163_SVAKOV-R12_met.fits;0.817705;26493.2;2.38986;0.170667
20230222080043699_SVAKOV-R12_snap.fits;0.817899;26543;0.72814;0
20230222080143774_SVAKOV-R12_snap.fits;0.958481;26478.5;0.991749;0
20230222080243849_SVAKOV-R12_snap.fits;0.838004;26535.6;1.00453;0
20230222080341193_SVAKOV-R12_met.fits;0.728551;26496.1;1.74019;0.341333
20230222080343923_SVAKOV-R12_snap.fits;0.798597;26469.7;0.845355;0
20230222080450995_SVAKOV-R12_met.fits;0.892214;26450.7;1.92979;0.341333
20230222080528371_SVAKOV-R12_met.fits;0.91203;26500.5;2.39913;0.341333
20230222080443998_SVAKOV-R12_snap.fits;0.789427;26521;0.774038;0
20230222080544073_SVAKOV-R12_snap.fits;0.932376;26532.7;0.681913;0
20230222080640563_SVAKOV-R12_met.fits;0.907412;26468.3;2.12978;0.341333
20230222080729203_SVAKOV-R12_met.fits;0.735596;26497.6;3.68224;0.170667
20230222080644147_SVAKOV-R12_snap.fits;0.920112;26537.1;0.766307;0
20230222080751390_SVAKOV-R12_met.fits;0.798373;26502;2.78958;0.341333
20230222080811358_SVAKOV-R12_met.fits;0.805265;26513.7;3.88635;0.170667
20230222080744222_SVAKOV-R12_snap.fits;0.946973;26525.4;0.757083;0
20230222080851806_SVAKOV-R12_met.fits;0.863658;26522.5;5.01346;0.341333
20230222080844297_SVAKOV-R12_snap.fits;0.747883;26522.5;0.827205;0
20230222080944371_SVAKOV-R12_snap.fits;0.826238;26512.2;0.630061;0
20230222081107145_SVAKOV-R12_met.fits;0.878749;26497.6;5.16423;0.170667
20230222081111070_SVAKOV-R12_met.fits;0.689951;26512.2;2.39216;0.170667
20230222081118750_SVAKOV-R12_met.fits;0.842822;26497.6;1.93579;0.170667
20230222081044446_SVAKOV-R12_snap.fits;0.83169;26499;0.617388;0
20230222081144521_SVAKOV-R12_snap.fits;0.814098;26482.9;0.820234;0
20230222081245790_SVAKOV-R12_met.fits;0.958316;26456.5;6.60882;0.512
20230222081255006_SVAKOV-R12_met.fits;0.84836;26494.6;1.86305;0.170667
20230222081301833_SVAKOV-R12_met.fits;1.25915;26507.8;24.9847;0.341333
20230222081244595_SVAKOV-R12_snap.fits;0.804122;26465.3;0.598425;0
20230222081344670_SVAKOV-R12_snap.fits;0.801604;26468.3;0.912812;0
20230222081444745_SVAKOV-R12_snap.fits;0.824837;26487.3;0.644934;0
20230222081544819_SVAKOV-R12_snap.fits;0.784157;26465.3;0.643801;0
20230222081644894_SVAKOV-R12_snap.fits;0.885784;26460.9;0.627128;0
20230222081757939_SVAKOV-R12_met.fits;1.03141;26518.1;5.66711;0.341333
20230222081744969_SVAKOV-R12_snap.fits;0.80662;26477.1;0.654806;0
20230222081845043_SVAKOV-R12_snap.fits;0.877724;26513.7;0.80957;0
20230222081945118_SVAKOV-R12_snap.fits;0.796383;26507.8;0.49108;0
20230222082137587_SVAKOV-R12_met.fits;0.87445;26481.4;7.13254;0.341333
20230222082045193_SVAKOV-R12_snap.fits;1.14585;26455.1;1.17841;0
20230222082152435_SVAKOV-R12_met.fits;0.797133;26512.2;3.87223;0.341333
20230222082204553_SVAKOV-R12_met.fits;0.883598;26502;3.83842;0.512
20230222082235785_SVAKOV-R12_met.fits;0.791016;26491.7;1.94153;0.170667
20230222082145267_SVAKOV-R12_snap.fits;1.61309;26496.1;1.10237;0
20230222082302579_SVAKOV-R12_met.fits;0.684052;26515.1;1.77855;0.170667
20230222082317598_SVAKOV-R12_met.fits;0.717388;26525.4;2.81036;0.341333
20230222082340979_SVAKOV-R12_met.fits;0.726644;26493.2;2.34495;0.170667
20230222082245342_SVAKOV-R12_snap.fits;0.745913;26540;0.753496;0
20230222082350878_SVAKOV-R12_met.fits;0.802274;26512.2;5.73878;0.341333
20230222082345417_SVAKOV-R12_snap.fits;0.759872;26538.6;0.785009;0
20230222082445491_SVAKOV-R12_snap.fits;0.760007;26466.8;0.613877;0
20230222082548297_SVAKOV-R12_met.fits;0.804704;26503.4;1.77004;0.170667
20230222082545566_SVAKOV-R12_snap.fits;0.81442;26465.3;0.704339;0
20230222082731721_SVAKOV-R12_met.fits;0.797758;26518.1;1.73165;0.341333
20230222082645641_SVAKOV-R12_snap.fits;0.839996;26497.6;0.463399;0
20230222082824969_SVAKOV-R12_met.fits;1.01112;26504.9;2.18646;0.170667
20230222082745715_SVAKOV-R12_snap.fits;0.797849;26478.5;0.715947;0
20230222082932723_SVAKOV-R12_met.fits;0.759634;26506.3;2.47048;0.170667
20230222082845790_SVAKOV-R12_snap.fits;0.811661;26458;0.797343;0
20230222082949961_SVAKOV-R12_met.fits;0.765976;26500.5;1.69189;0.170667
20230222083028361_SVAKOV-R12_met.fits;0.890911;26510.7;3.24886;0.682667
20230222083034163_SVAKOV-R12_met.fits;0.791149;26496.1;1.65017;0.170667
20230222082945865_SVAKOV-R12_snap.fits;0.862447;26458;0.874488;0
20230222083057715_SVAKOV-R12_met.fits;1.03788;26523.9;3.44899;0.341333
20230222083045939_SVAKOV-R12_snap.fits;0.739934;26462.4;0.642259;0
20230222083208883_SVAKOV-R12_met.fits;0.718076;26506.3;1.53883;1.36533
20230222083146014_SVAKOV-R12_snap.fits;0.813858;26535.6;0.748875;0
20230222083245235_SVAKOV-R12_met.fits;0.819743;26497.6;1.7103;0.341333
20230222083246089_SVAKOV-R12_snap.fits;0.870085;26496.1;0.633938;0
20230222083346163_SVAKOV-R12_met.fits;0.800058;26509.3;1.82467;0.341333
20230222083357086_SVAKOV-R12_met.fits;0.928687;26449.2;3.09771;0.170667
20230222083346163_SVAKOV-R12_snap.fits;0.931869;26502;0.833317;0
20230222083446238_SVAKOV-R12_snap.fits;0.825538;26484.4;0.876239;0
20230222083637854_SVAKOV-R12_met.fits;0.850377;26507.8;1.70415;0.170667
20230222083546313_SVAKOV-R12_snap.fits;0.890948;26512.2;0.771463;0
20230222083725470_SVAKOV-R12_met.fits;0.724458;26519.5;1.62373;0.170667
20230222083646387_SVAKOV-R12_snap.fits;1.04609;26472.7;0.787765;0
20230222083746462_SVAKOV-R12_snap.fits;1.67052;26503.4;1.03722;0
20230222083846537_SVAKOV-R12_snap.fits;1.18757;26482.9;0.85465;0
20230222083946270_SVAKOV-R12_met.fits;0.891762;26500.5;12.7388;0.341333
20230222083946611_SVAKOV-R12_snap.fits;0.7371;26453.6;0.772817;0
20230222084046686_SVAKOV-R12_snap.fits;0.698292;26452.1;0.783739;0
20230222084156318_SVAKOV-R12_met.fits;1.09797;26523.9;5.89025;0.341333
20230222084146761_SVAKOV-R12_snap.fits;0.903867;26506.3;0.520218;0
20230222084252126_SVAKOV-R12_met.fits;0.98531;26481.4;6.40058;0.341333
20230222084315337_SVAKOV-R12_met.fits;0.734128;26462.4;1.63162;0.170667
20230222084246835_SVAKOV-R12_snap.fits;0.904676;26543;0.904605;0
20230222084346910_SVAKOV-R12_snap.fits;0.90653;26538.6;0.588177;0
20230222084446985_SVAKOV-R12_snap.fits;0.832066;26543;0.885806;0
20230222084550473_SVAKOV-R12_met.fits;0.870499;26510.7;1.85564;0.170667
20230222084618462_SVAKOV-R12_met.fits;0.704635;26503.4;1.49755;0.170667
20230222084547059_SVAKOV-R12_snap.fits;0.758725;26488.8;0.629365;0
20230222084647134_SVAKOV-R12_snap.fits;0.800098;26503.4;0.789946;0
20230222084804617_SVAKOV-R12_met.fits;0.68012;26502;1.79423;0.170667
20230222084833971_SVAKOV-R12_met.fits;0.860438;26466.8;1.79364;0.341333
20230222084842846_SVAKOV-R12_met.fits;0.909647;26502;4.53136;0.341333
20230222084747209_SVAKOV-R12_snap.fits;0.819652;26510.7;0.681572;0
20230222084851379_SVAKOV-R12_met.fits;0.978632;26458;2.00146;0.170667
20230222084847283_SVAKOV-R12_snap.fits;0.829424;26472.7;0.547973;0
20230222084947358_SVAKOV-R12_snap.fits;0.929721;26466.8;1.15734;0
20230222085047433_SVAKOV-R12_snap.fits;0.85888;26450.7;0.614902;0
20230222085203891_SVAKOV-R12_met.fits;0.874329;26521;2.36487;0.170667
20230222085217374_SVAKOV-R12_met.fits;0.871176;26521;2.47824;0.170667
20230222085227955_SVAKOV-R12_met.fits;0.804103;26472.7;3.2387;0.170667
20230222085233929_SVAKOV-R12_met.fits;0.842217;26503.4;2.21313;0.512
20230222085147507_SVAKOV-R12_snap.fits;0.829861;26540;0.757914;0
20230222085247582_SVAKOV-R12_snap.fits;0.937546;26547.4;0.629313;0
20230222085348681_SVAKOV-R12_met.fits;0.709024;26502;2.36311;0.170667
20230222085409161_SVAKOV-R12_met.fits;0.793553;26477.1;3.73635;0.341333
20230222085430665_SVAKOV-R12_met.fits;1.54108;26499;4.70957;1.36533
20230222085347657_SVAKOV-R12_snap.fits;0.835888;26449.2;0.838744;0
20230222085452169_SVAKOV-R12_met.fits;0.811726;26499;1.79005;0.170667
20230222085447731_SVAKOV-R12_snap.fits;1.40988;26478.5;0.931821;0
20230222085552073_SVAKOV-R12_met.fits;0.665912;26516.6;1.33939;0.170667
20230222085632350_SVAKOV-R12_met.fits;1.07938;26528.3;5.34522;0.682667
20230222085547806_SVAKOV-R12_snap.fits;0.93474;26537.1;1.33775;0
20230222085706483_SVAKOV-R12_met.fits;0.904621;26509.3;8.82433;0.512
20230222085724745_SVAKOV-R12_met.fits;1.04228;26504.9;2.11657;0.170667
20230222085728670_SVAKOV-R12_met.fits;0.92476;26491.7;5.55391;0.682667
20230222085733790_SVAKOV-R12_met.fits;0.944249;26502;6.71861;0.341333
20230222085647881_SVAKOV-R12_snap.fits;1.60397;26471.2;1.15293;0
20230222085815603_SVAKOV-R12_met.fits;0.880158;26510.7;2.04723;0.341333
20230222085747955_SVAKOV-R12_snap.fits;0.901778;26488.8;0.786632;0
20230222085848030_SVAKOV-R12_snap.fits;0.875428;26474.1;0.850739;0
20230222085948105_SVAKOV-R12_snap.fits;0.710389;26484.4;0.832439;0
