# file name; noise; peak f.; mag.; duration
20230222030020275_SVAKOV-R12_met.fits;0.768801;26490.2;1.75235;0.170667
20230222030021299_SVAKOV-R12_snap.fits;1.00339;26500.5;0.879916;0
20230222030120009_SVAKOV-R12_met.fits;0.680026;26493.2;3.52391;1.536
20230222030131443_SVAKOV-R12_met.fits;0.716327;26521;2.6091;0.170667
20230222030121374_SVAKOV-R12_snap.fits;0.920843;26543;0.793742;0
20230222030221449_SVAKOV-R12_snap.fits;0.974735;26466.8;0.965477;0
20230222030321523_SVAKOV-R12_snap.fits;0.719428;26463.9;0.773345;0
20230222030451635_SVAKOV-R12_met.fits;0.839811;26507.8;1.82216;0.170667
20230222030421598_SVAKOV-R12_snap.fits;0.922973;26540;0.634415;0
20230222030521673_SVAKOV-R12_snap.fits;0.760919;26462.4;0.735084;0
20230222030635230_SVAKOV-R12_met.fits;0.761569;26471.2;1.68704;0.341333
20230222030705267_SVAKOV-R12_met.fits;1.17636;26509.3;6.5213;0.512
20230222030621747_SVAKOV-R12_snap.fits;0.933316;26463.9;0.734496;0
20230222030721822_SVAKOV-R12_snap.fits;0.756182;26468.3;0.671682;0
20230222030821897_SVAKOV-R12_snap.fits;1.0239;26499;1.03373;0
20230222030921971_SVAKOV-R12_snap.fits;0.754769;26488.8;0.925391;0
20230222031024265_SVAKOV-R12_met.fits;0.774206;26496.1;4.45222;0.512
20230222031113075_SVAKOV-R12_met.fits;0.690792;26491.7;7.22147;1.024
20230222031022046_SVAKOV-R12_snap.fits;0.745244;26503.4;0.820619;0
20230222031122121_SVAKOV-R12_snap.fits;0.934579;26518.1;1.06843;0
20230222031222195_SVAKOV-R12_snap.fits;0.87522;26478.5;0.626651;0
20230222031345310_SVAKOV-R12_met.fits;0.707999;26535.6;1.55665;0.170667
20230222031403913_SVAKOV-R12_met.fits;1.33284;26531.2;6.68824;0.341333
20230222031322270_SVAKOV-R12_snap.fits;0.773086;26455.1;0.788491;0
20230222031439411_SVAKOV-R12_met.fits;0.852077;26506.3;2.28942;0.170667
20230222031422345_SVAKOV-R12_snap.fits;1.25553;26484.4;1.12675;0
20230222031521225_SVAKOV-R12_met.fits;0.846489;26499;1.95611;0.341333
20230222031527710_SVAKOV-R12_met.fits;0.733178;26522.5;2.19378;0.341333
20230222031522419_SVAKOV-R12_snap.fits;0.873233;26465.3;0.703004;0
20230222031622494_SVAKOV-R12_snap.fits;1.25349;26544.4;1.06219;0
20230222031742025_SVAKOV-R12_met.fits;0.887361;26513.7;2.14843;0.170667
20230222031722569_SVAKOV-R12_snap.fits;3.60749;26478.5;2.31663;0
20230222031822302_SVAKOV-R12_met.fits;0.752028;26490.2;4.29945;4.43733
20230222031822643_SVAKOV-R12_snap.fits;1.1341;26474.1;0.784717;0
20230222031921353_SVAKOV-R12_met.fits;1.0374;26521;4.78144;0.341333
20230222031922718_SVAKOV-R12_snap.fits;0.817259;26494.6;0.885396;0
20230222032023134_SVAKOV-R12_met.fits;0.755795;26541.5;2.23218;0.170667
20230222032113310_SVAKOV-R12_met.fits;0.969822;26499;2.18078;0.341333
20230222032022793_SVAKOV-R12_snap.fits;0.787975;26522.5;0.951133;0
20230222032120990_SVAKOV-R12_met.fits;0.884532;26522.5;2.67885;0.341333
20230222032122867_SVAKOV-R12_snap.fits;0.62629;26541.5;0.849116;0
20230222032235059_SVAKOV-R12_met.fits;0.90686;26510.7;2.05476;0.170667
20230222032222942_SVAKOV-R12_snap.fits;0.788148;26450.7;0.835644;0
20230222032404489_SVAKOV-R12_met.fits;0.908909;26547.4;3.67006;0.170667
20230222032408073_SVAKOV-R12_met.fits;1.26518;26509.3;3.0604;0.170667
20230222032323017_SVAKOV-R12_snap.fits;0.870701;26494.6;0.750193;0
20230222032441182_SVAKOV-R12_met.fits;0.938012;26545.9;1.94377;0.170667
20230222032423091_SVAKOV-R12_snap.fits;0.801234;26507.8;0.785186;0
20230222032523166_SVAKOV-R12_snap.fits;0.754924;26503.4;0.703155;0
20230222032630750_SVAKOV-R12_met.fits;0.825317;26528.3;5.20246;0.341333
20230222032711710_SVAKOV-R12_met.fits;0.890308;26535.6;2.03775;0.170667
20230222032623241_SVAKOV-R12_snap.fits;0.767756;26534.2;0.606258;0
20230222032800179_SVAKOV-R12_met.fits;0.811432;26547.4;4.16854;0.341333
20230222032723315_SVAKOV-R12_snap.fits;0.724549;26531.2;0.881873;0
20230222032850526_SVAKOV-R12_met.fits;0.966259;26497.6;2.43557;0.170667
20230222032823390_SVAKOV-R12_snap.fits;0.915018;26504.9;0.677791;0
20230222033004425_SVAKOV-R12_met.fits;0.812845;26496.1;5.14029;0.512
20230222032923465_SVAKOV-R12_snap.fits;0.949674;26452.1;0.789644;0
20230222033023539_SVAKOV-R12_snap.fits;0.861287;26537.1;0.903231;0
20230222033146825_SVAKOV-R12_met.fits;0.766891;26500.5;3.03868;0.170667
20230222033123614_SVAKOV-R12_snap.fits;0.830548;26487.3;0.753438;0
20230222033258334_SVAKOV-R12_met.fits;0.642439;26480;1.78901;0.170667
20230222033223689_SVAKOV-R12_snap.fits;0.926723;26504.9;0.99683;0
20230222033323763_SVAKOV-R12_snap.fits;0.755182;26504.9;0.76572;0
20230222033433395_SVAKOV-R12_met.fits;0.838033;26506.3;2.84203;0.341333
20230222033423838_SVAKOV-R12_snap.fits;0.78441;26500.5;0.641643;0
20230222033600435_SVAKOV-R12_met.fits;0.907953;26502;2.30822;0.170667
20230222033603678_SVAKOV-R12_met.fits;1.12458;26504.9;2.6148;0.341333
20230222033523913_SVAKOV-R12_snap.fits;0.738295;26490.2;0.788963;0
20230222033623987_SVAKOV-R12_snap.fits;0.776473;26516.6;0.81687;0
20230222033724062_SVAKOV-R12_snap.fits;0.748649;26455.1;0.802527;0
20230222033830451_SVAKOV-R12_met.fits;0.961978;26488.8;2.2868;0.170667
20230222033833865_SVAKOV-R12_met.fits;0.746476;26510.7;3.48632;0.170667
20230222033906462_SVAKOV-R12_met.fits;0.797426;26540;1.84554;0.170667
20230222033824137_SVAKOV-R12_snap.fits;0.728534;26510.7;0.766856;0
20230222033924211_SVAKOV-R12_snap.fits;0.831561;26532.7;0.736104;0
20230222034038451_SVAKOV-R12_met.fits;0.898018;26504.9;2.64761;0.170667
20230222034050398_SVAKOV-R12_met.fits;1.78952;26509.3;4.05468;0.341333
20230222034024286_SVAKOV-R12_snap.fits;0.893248;26477.1;0.85719;0
20230222034128286_SVAKOV-R12_met.fits;0.870932;26499;1.94552;0.341333
20230222034124361_SVAKOV-R12_snap.fits;0.809986;26513.7;0.990565;0
20230222034302494_SVAKOV-R12_met.fits;0.768596;26488.8;2.0429;0.170667
20230222034224435_SVAKOV-R12_snap.fits;0.830517;26515.1;0.751926;0
20230222034325875_SVAKOV-R12_met.fits;0.741576;26525.4;1.49718;0.170667
20230222034324510_SVAKOV-R12_snap.fits;0.921973;26502;0.772988;0
20230222034421171_SVAKOV-R12_met.fits;0.824796;26519.5;4.06739;0.341333
20230222034506227_SVAKOV-R12_met.fits;0.656691;26475.6;1.45139;0.170667
20230222034515785_SVAKOV-R12_met.fits;0.841121;26490.2;1.85398;0.170667
20230222034424585_SVAKOV-R12_snap.fits;1.04332;26453.6;0.887328;0
20230222034524659_SVAKOV-R12_snap.fits;2.3099;26450.7;1.88475;0
20230222034624734_SVAKOV-R12_snap.fits;0.869816;26518.1;0.93196;0
20230222034725150_SVAKOV-R12_met.fits;0.787421;26513.7;1.58391;0.170667
20230222034808499_SVAKOV-R12_met.fits;0.824933;26482.9;2.86543;0.170667
20230222034724809_SVAKOV-R12_snap.fits;0.818608;26512.2;0.824765;0
20230222034824883_SVAKOV-R12_snap.fits;1.18883;26468.3;1.16125;0
20230222034933833_SVAKOV-R12_met.fits;1.09599;26504.9;2.32999;0.170667
20230222034924958_SVAKOV-R12_snap.fits;0.833088;26543;0.699745;0
20230222035025033_SVAKOV-R12_snap.fits;0.962785;26493.2;0.547135;0
20230222035125107_SVAKOV-R12_snap.fits;0.721557;26519.5;0.829665;0
20230222035242249_SVAKOV-R12_met.fits;0.969128;26541.5;2.96954;0.341333
20230222035257267_SVAKOV-R12_met.fits;0.744596;26504.9;7.28705;0.512
20230222035225182_SVAKOV-R12_snap.fits;0.874314;26518.1;0.705828;0
20230222035401267_SVAKOV-R12_met.fits;0.735826;26504.9;4.70743;0.170667
20230222035414921_SVAKOV-R12_met.fits;0.817331;26488.8;1.7974;0.170667
20230222035325257_SVAKOV-R12_snap.fits;0.715767;26506.3;0.632308;0
20230222035425331_SVAKOV-R12_snap.fits;1.19554;26491.7;1.08293;0
20230222035546739_SVAKOV-R12_met.fits;0.836416;26493.2;4.75183;0.341333
20230222035525406_SVAKOV-R12_snap.fits;0.784924;26535.6;0.765562;0
20230222035631283_SVAKOV-R12_met.fits;2.66804;26531.2;20.0662;1.36533
20230222035625481_SVAKOV-R12_snap.fits;1.08086;26463.9;0.798982;0
20230222035725555_SVAKOV-R12_snap.fits;2.80765;26465.3;1.81424;0
20230222035824265_SVAKOV-R12_met.fits;0.689461;26488.8;2.77712;0.341333
20230222035825630_SVAKOV-R12_snap.fits;0.917751;26512.2;0.763585;0
20230222035925705_SVAKOV-R12_snap.fits;1.80131;26478.5;1.43012;0
