# file name; noise; peak f.; mag.; duration
20220822005112691_SVAKOV-R12_met.fits;1.15782;26459.5;4.3485;0.512
20220822005215496_SVAKOV-R12_met.fits;1.29682;26513.7;2.91409;0.341333
20220822005227955_SVAKOV-R12_met.fits;1.18909;26493.2;4.13847;0.341333
20220822005314376_SVAKOV-R12_met.fits;1.14743;26513.7;3.10307;0.170667
20220822005422814_SVAKOV-R12_met.fits;1.28573;26507.8;4.25425;1.19467
20220822005455411_SVAKOV-R12_met.fits;1.23005;26500.5;4.44113;0.341333
20220822005858270_SVAKOV-R12_met.fits;1.36309;26525.4;5.8494;0.341333
20220822010022238_SVAKOV-R12_snap.fits;1.05338;26487.3;0.917792;0
20220822010140403_SVAKOV-R12_met.fits;1.11858;26502;3.60544;0.170667
20220822010122312_SVAKOV-R12_snap.fits;1.26009;26494.6;0.92263;0
20220822010229896_SVAKOV-R12_met.fits;1.12791;26487.3;2.96973;0.341333
20220822010239283_SVAKOV-R12_met.fits;1.44132;26496.1;5.05537;0.341333
20220822010222387_SVAKOV-R12_snap.fits;1.1938;26503.4;1.06463;0
20220822010408883_SVAKOV-R12_met.fits;1.11726;26475.6;4.0598;0.341333
20220822010322462_SVAKOV-R12_snap.fits;0.943204;26509.3;0.94915;0
20220822010514248_SVAKOV-R12_met.fits;0.9026;26491.7;2.10177;0.170667
20220822010422536_SVAKOV-R12_snap.fits;1.04974;26474.1;0.894259;0
20220822010526195_SVAKOV-R12_met.fits;0.857708;26507.8;1.78347;0.170667
20220822010529096_SVAKOV-R12_met.fits;0.923394;26496.1;2.14181;0.170667
20220822010542067_SVAKOV-R12_met.fits;0.982221;26516.6;2.37708;0.170667
20220822010522611_SVAKOV-R12_snap.fits;1.26253;26545.9;0.856763;0
20220822010619784_SVAKOV-R12_met.fits;1.26099;26503.4;3.5637;0.341333
20220822010716104_SVAKOV-R12_met.fits;0.90086;26504.9;2.66185;0.512
20220822010622686_SVAKOV-R12_snap.fits;1.2279;26502;1.22771;0
20220822010735731_SVAKOV-R12_met.fits;1.28969;26471.2;4.3585;0.170667
20220822010740680_SVAKOV-R12_met.fits;1.04241;26502;3.68931;0.170667
20220822010809864_SVAKOV-R12_met.fits;1.15284;26493.2;2.97995;0.170667
20220822010722760_SVAKOV-R12_snap.fits;1.10176;26521;0.979634;0
20220822010852360_SVAKOV-R12_met.fits;1.53806;26491.7;3.82132;0.170667
20220822010822835_SVAKOV-R12_snap.fits;1.40532;26504.9;1.04065;0
20220822010951411_SVAKOV-R12_met.fits;1.31805;26519.5;3.7116;0.341333
20220822010956531_SVAKOV-R12_met.fits;1.20991;26509.3;2.58143;0.341333
20220822010922910_SVAKOV-R12_snap.fits;1.17502;26487.3;1.21736;0
20220822011052680_SVAKOV-R12_met.fits;1.02571;26529.8;2.16971;0.170667
20220822011022984_SVAKOV-R12_snap.fits;0.928561;26512.2;0.692326;0
20220822011123059_SVAKOV-R12_snap.fits;1.10953;26513.7;0.773799;0
20220822011230472_SVAKOV-R12_met.fits;1.14348;26512.2;2.71156;0.170667
20220822011258291_SVAKOV-R12_met.fits;1.29914;26512.2;12.6309;1.19467
20220822011223134_SVAKOV-R12_snap.fits;0.975876;26488.8;0.815815;0
20220822011355123_SVAKOV-R12_met.fits;1.25776;26525.4;3.05043;1.536
20220822011323208_SVAKOV-R12_snap.fits;1.13768;26509.3;1.22719;0
20220822011423283_SVAKOV-R12_snap.fits;0.968476;26477.1;1.01303;0
20220822011602611_SVAKOV-R12_met.fits;1.21682;26499;4.80079;0.170667
20220822011523358_SVAKOV-R12_snap.fits;1.11653;26471.2;1.22087;0
20220822011639987_SVAKOV-R12_met.fits;0.917247;26531.2;13.4302;0.341333
20220822011659614_SVAKOV-R12_met.fits;0.960794;26507.8;2.79599;0.170667
20220822011623432_SVAKOV-R12_snap.fits;1.37615;26450.7;0.85459;0
20220822011743304_SVAKOV-R12_met.fits;1.09557;26488.8;2.30043;0.170667
20220822011723507_SVAKOV-R12_snap.fits;0.924739;26507.8;0.877399;0
20220822011823582_SVAKOV-R12_snap.fits;1.14624;26500.5;0.947993;0
20220822011942259_SVAKOV-R12_met.fits;0.836212;26519.5;2.1534;0.170667
20220822012011272_SVAKOV-R12_met.fits;1.11116;26503.4;13.5995;0.341333
20220822011923656_SVAKOV-R12_snap.fits;0.87275;26460.9;0.914001;0
20220822012023731_SVAKOV-R12_snap.fits;1.08638;26518.1;1.27934;0
20220822012210568_SVAKOV-R12_met.fits;1.09804;26509.3;2.61591;1.36533
20220822012123806_SVAKOV-R12_snap.fits;1.08904;26507.8;0.998134;0
20220822012223880_SVAKOV-R12_snap.fits;0.945721;26543;0.936592;0
20220822012323955_SVAKOV-R12_snap.fits;0.969618;26484.4;0.997085;0
20220822012455262_SVAKOV-R12_met.fits;1.00393;26477.1;3.31962;0.341333
20220822012424030_SVAKOV-R12_snap.fits;0.906096;26450.7;0.893968;0
20220822012524104_SVAKOV-R12_snap.fits;1.16413;26541.5;0.820474;0
20220822012621448_SVAKOV-R12_met.fits;1.22601;26509.3;8.4192;0.341333
20220822012624179_SVAKOV-R12_snap.fits;0.927726;26547.4;1.06881;0
20220822012757875_SVAKOV-R12_met.fits;0.974612;26506.3;2.5556;0.341333
20220822012808968_SVAKOV-R12_met.fits;0.99254;26504.9;2.83565;0.341333
20220822012724254_SVAKOV-R12_snap.fits;1.02268;26500.5;1.01465;0
20220822012826035_SVAKOV-R12_met.fits;0.944037;26500.5;3.85155;0.170667
20220822012824328_SVAKOV-R12_snap.fits;1.08816;26519.5;0.898277;0
20220822013002803_SVAKOV-R12_met.fits;0.920331;26484.4;3.06638;1.36533
20220822013014408_SVAKOV-R12_met.fits;1.18496;26507.8;2.87018;0.341333
20220822012924403_SVAKOV-R12_snap.fits;0.917069;26538.6;0.868053;0
20220822013118238_SVAKOV-R12_met.fits;0.990303;26504.9;3.46472;1.024
20220822013024478_SVAKOV-R12_snap.fits;1.14213;26545.9;0.976471;0
20220822013143838_SVAKOV-R12_met.fits;0.899908;26491.7;4.30637;0.170667
20220822013124552_SVAKOV-R12_snap.fits;1.03206;26496.1;0.867599;0
20220822013239475_SVAKOV-R12_met.fits;0.999004;26509.3;3.14403;0.341333
20220822013224627_SVAKOV-R12_snap.fits;1.36742;26493.2;0.9671;0
20220822013335454_SVAKOV-R12_met.fits;1.12105;26496.1;4.74842;0.341333
20220822013355422_SVAKOV-R12_met.fits;1.25977;26485.8;3.75098;0.170667
20220822013324702_SVAKOV-R12_snap.fits;0.956673;26512.2;0.874739;0
20220822013507614_SVAKOV-R12_met.fits;1.13188;26506.3;3.52427;0.170667
20220822013424776_SVAKOV-R12_snap.fits;0.800235;26541.5;0.907174;0
20220822013524851_SVAKOV-R12_snap.fits;1.28164;26487.3;0.743111;0
20220822013639432_SVAKOV-R12_met.fits;1.34172;26485.8;6.33479;0.341333
20220822013624926_SVAKOV-R12_snap.fits;1.01923;26547.4;0.752862;0
20220822013747528_SVAKOV-R12_met.fits;1.32113;26488.8;2.88153;0.170667
20220822013805448_SVAKOV-R12_met.fits;1.2412;26502;2.67402;0.170667
20220822013725000_SVAKOV-R12_snap.fits;1.02506;26499;1.04047;0
20220822013825075_SVAKOV-R12_snap.fits;1.09566;26537.1;0.786363;0
20220822013925150_SVAKOV-R12_snap.fits;1.02922;26462.4;0.948557;0
20220822014025224_SVAKOV-R12_snap.fits;1.43785;26466.8;1.16775;0
20220822014211038_SVAKOV-R12_met.fits;0.997914;26500.5;3.06426;0.341333
20220822014125299_SVAKOV-R12_snap.fits;1.30677;26469.7;0.992158;0
20220822014256947_SVAKOV-R12_met.fits;1.13972;26490.2;3.05417;0.170667
20220822014308382_SVAKOV-R12_met.fits;0.975145;26497.6;2.56268;0.341333
20220822014225374_SVAKOV-R12_snap.fits;1.24118;26541.5;1.09463;0
20220822014349342_SVAKOV-R12_met.fits;1.14865;26506.3;2.64336;0.341333
20220822014352926_SVAKOV-R12_met.fits;1.22898;26493.2;3.78203;0.512
20220822014421598_SVAKOV-R12_met.fits;1.23958;26477.1;3.85179;0.512
20220822014325448_SVAKOV-R12_snap.fits;1.13133;26487.3;1.06082;0
20220822014425182_SVAKOV-R12_met.fits;0.955179;26504.9;3.51913;0.170667
20220822014435422_SVAKOV-R12_met.fits;0.969986;26466.8;32.4882;0.512
20220822014425523_SVAKOV-R12_snap.fits;1.09771;26512.2;0.943661;0
20220822014552904_SVAKOV-R12_met.fits;1.14409;26494.6;7.48551;0.341333
20220822014557683_SVAKOV-R12_met.fits;0.960551;26452.1;1.96528;0.170667
20220822014608264_SVAKOV-R12_met.fits;1.22749;26496.1;4.94195;0.341333
20220822014613896_SVAKOV-R12_met.fits;0.960725;26510.7;4.376;0.682667
20220822014525598_SVAKOV-R12_snap.fits;0.936643;26541.5;1.0237;0
20220822014625672_SVAKOV-R12_snap.fits;1.07959;26531.2;0.862321;0
20220822014725747_SVAKOV-R12_snap.fits;1.08588;26465.3;1.13702;0
20220822014843059_SVAKOV-R12_met.fits;1.15691;26502;3.97388;0.341333
20220822014853299_SVAKOV-R12_met.fits;0.940614;26512.2;2.31857;0.341333
20220822014917363_SVAKOV-R12_met.fits;1.08597;26484.4;2.36509;0.341333
20220822014920947_SVAKOV-R12_met.fits;0.950705;26510.7;3.94822;0.341333
20220822014825822_SVAKOV-R12_snap.fits;0.969207;26462.4;0.791163;0
20220822014945864_SVAKOV-R12_met.fits;0.995527;26487.3;2.1221;0.170667
20220822014925896_SVAKOV-R12_snap.fits;1.22959;26510.7;1.01051;0
20220822015025971_SVAKOV-R12_snap.fits;1.06998;26456.5;1.26166;0
20220822015126046_SVAKOV-R12_snap.fits;1.11761;26491.7;1.0497;0
20220822015226120_SVAKOV-R12_snap.fits;1.38536;26453.6;1.12997;0
20220822015326195_SVAKOV-R12_snap.fits;1.16747;26515.1;1.18684;0
20220822015426270_SVAKOV-R12_snap.fits;1.08319;26468.3;0.993528;0
20220822015526344_SVAKOV-R12_snap.fits;0.922011;26507.8;0.930239;0
20220822015626419_SVAKOV-R12_snap.fits;1.04219;26519.5;0.94408;0
20220822015726494_SVAKOV-R12_snap.fits;1.10299;26502;0.795226;0
20220822015826568_SVAKOV-R12_snap.fits;1.13703;26541.5;1.00008;0
20220822015926643_SVAKOV-R12_snap.fits;1.09997;26500.5;0.87389;0
