# file name; noise; peak f.; mag.; duration
20220822055127411_SVAKOV-R12_met.fits;1.13683;26497.6;2.76513;0.170667
20220822055623347_SVAKOV-R12_met.fits;1.3661;26502;3.05532;0.170667
20220822055808819_SVAKOV-R12_met.fits;1.28992;26506.3;2.99056;0.512
20220822055828446_SVAKOV-R12_met.fits;1.2859;26504.9;4.52223;0.170667
20220822055938078_SVAKOV-R12_met.fits;1.15703;26499;2.46839;0.512
20220822060053342_SVAKOV-R12_met.fits;1.33984;26496.1;3.55033;0.170667
20220822060119283_SVAKOV-R12_met.fits;1.41865;26469.7;5.01772;0.170667
20220822060133960_SVAKOV-R12_met.fits;1.18455;26504.9;12.6888;1.19467
20220822060044638_SVAKOV-R12_snap.fits;1.29149;26516.6;0.831911;0
20220822060144712_SVAKOV-R12_snap.fits;1.29126;26494.6;0.903792;0
20220822060244787_SVAKOV-R12_snap.fits;1.31848;26525.4;0.936542;0
20220822060437427_SVAKOV-R12_met.fits;1.18616;26484.4;3.03301;0.170667
20220822060344862_SVAKOV-R12_snap.fits;1.48057;26490.2;1.14868;0
20220822060526750_SVAKOV-R12_met.fits;1.12044;26502;2.7417;0.170667
20220822060444936_SVAKOV-R12_snap.fits;1.25374;26487.3;1.33527;0
20220822060554910_SVAKOV-R12_met.fits;1.26835;26496.1;5.0482;0.170667
20220822060637064_SVAKOV-R12_met.fits;1.07147;26506.3;2.15067;0.170667
20220822060639624_SVAKOV-R12_met.fits;1.06727;26504.9;5.06324;0.170667
20220822060545011_SVAKOV-R12_snap.fits;1.28487;26529.8;1.19514;0
20220822060654302_SVAKOV-R12_met.fits;1.32661;26500.5;8.18837;0.170667
20220822060645086_SVAKOV-R12_snap.fits;1.20624;26516.6;0.935596;0
20220822060745160_SVAKOV-R12_snap.fits;1.25956;26491.7;1.24114;0
20220822060845235_SVAKOV-R12_snap.fits;1.32;26491.7;1.11669;0
20220822060945310_SVAKOV-R12_snap.fits;1.23192;26491.7;1.06004;0
20220822061045384_SVAKOV-R12_snap.fits;1.22864;26488.8;1.13534;0
20220822061145459_SVAKOV-R12_snap.fits;1.35859;26452.1;0.892607;0
20220822061245704_SVAKOV-R12_met.fits;1.17618;26494.6;2.71078;0.170667
20220822061245534_SVAKOV-R12_snap.fits;1.4438;26472.7;1.06784;0
20220822061345608_SVAKOV-R12_snap.fits;1.30036;26468.3;1.11932;0
20220822061446878_SVAKOV-R12_met.fits;0.957182;26534.2;2.21131;0.170667
20220822061541150_SVAKOV-R12_met.fits;1.09806;26503.4;3.45356;0.341333
20220822061445683_SVAKOV-R12_snap.fits;1.18055;26528.3;1.18239;0
20220822061545758_SVAKOV-R12_snap.fits;0.863686;26488.8;0.889116;0
20220822061643784_SVAKOV-R12_met.fits;1.24889;26500.5;3.8339;0.341333
20220822061645832_SVAKOV-R12_snap.fits;1.30114;26456.5;1.31797;0
20220822061745907_SVAKOV-R12_snap.fits;1.3173;26463.9;1.01843;0
20220822061842910_SVAKOV-R12_met.fits;1.19536;26510.7;2.65264;0.341333
20220822061845982_SVAKOV-R12_snap.fits;1.3114;26469.7;1.047;0
20220822061946056_SVAKOV-R12_snap.fits;1.03261;26529.8;1.50507;0
20220822062102856_SVAKOV-R12_met.fits;0.96286;26512.2;2.10211;0.170667
20220822062113096_SVAKOV-R12_met.fits;1.28275;26500.5;7.78011;0.682667
20220822062125384_SVAKOV-R12_met.fits;1.11716;26493.2;5.26869;0.341333
20220822062046131_SVAKOV-R12_snap.fits;1.1625;26525.4;1.12699;0
20220822062233480_SVAKOV-R12_met.fits;0.983829;26468.3;2.07419;0.170667
20220822062240648_SVAKOV-R12_met.fits;1.24646;26499;5.31347;0.341333
20220822062146206_SVAKOV-R12_snap.fits;0.94104;26515.1;0.866458;0
20220822062310003_SVAKOV-R12_met.fits;0.927481;26471.2;2.06794;0.170667
20220822062246280_SVAKOV-R12_snap.fits;1.29171;26491.7;1.2584;0
20220822062422707_SVAKOV-R12_met.fits;1.20883;26510.7;2.93256;0.170667
20220822062346355_SVAKOV-R12_snap.fits;1.33669;26497.6;1.08638;0
20220822062511688_SVAKOV-R12_met.fits;1.38443;26523.9;2.86363;0.170667
20220822062521075_SVAKOV-R12_met.fits;1.27018;26503.4;2.99768;0.170667
20220822062446430_SVAKOV-R12_snap.fits;1.17024;26525.4;0.969434;0
20220822062609544_SVAKOV-R12_met.fits;1.54627;26482.9;10.199;0.341333
20220822062632072_SVAKOV-R12_met.fits;1.24372;26503.4;3.6258;0.170667
20220822062546504_SVAKOV-R12_snap.fits;1.33949;26507.8;1.03533;0
20220822062729758_SVAKOV-R12_met.fits;1.21691;26482.9;7.57127;0.170667
20220822062731806_SVAKOV-R12_met.fits;1.30614;26496.1;4.16138;0.341333
20220822062646579_SVAKOV-R12_snap.fits;1.6508;26535.6;1.18669;0
20220822062746654_SVAKOV-R12_snap.fits;1.27834;26497.6;7.42766;0
20220822062845192_SVAKOV-R12_met.fits;1.27834;26497.6;7.42766;0.170667
20220822062846728_SVAKOV-R12_snap.fits;1.21413;26456.5;1.05963;0
20220822062946803_SVAKOV-R12_snap.fits;1.56331;26490.2;1.65752;0
20220822063046878_SVAKOV-R12_snap.fits;1.20165;26526.9;0.977441;0
20220822063146952_SVAKOV-R12_snap.fits;1.48386;26543;1.07936;0
20220822063247027_SVAKOV-R12_snap.fits;1.36698;26547.4;1.38577;0
20220822063405192_SVAKOV-R12_met.fits;1.04085;26500.5;3.03983;0.512
20220822063347102_SVAKOV-R12_snap.fits;1.23098;26456.5;1.06636;0
20220822063502878_SVAKOV-R12_met.fits;1.23344;26494.6;4.21387;0.341333
20220822063522334_SVAKOV-R12_met.fits;1.46867;26487.3;8.26587;0.341333
20220822063447176_SVAKOV-R12_snap.fits;1.59677;26459.5;1.24137;0
20220822063625822_SVAKOV-R12_met.fits;1.21872;26497.6;3.33759;0.170667
20220822063642376_SVAKOV-R12_met.fits;1.12023;26502;2.78805;0.341333
20220822063547251_SVAKOV-R12_snap.fits;1.32134;26506.3;1.44006;0
20220822063726067_SVAKOV-R12_met.fits;1.22469;26523.9;3.10313;0.170667
20220822063647326_SVAKOV-R12_snap.fits;1.31515;26485.8;1.13947;0
20220822063843891_SVAKOV-R12_met.fits;1.44434;26497.6;10.2445;0.170667
20220822063747400_SVAKOV-R12_snap.fits;1.21793;26482.9;1.04635;0
20220822063900104_SVAKOV-R12_met.fits;1.25404;26500.5;3.50599;0.170667
20220822063906931_SVAKOV-R12_met.fits;0.925766;26496.1;1.87852;0.170667
20220822063847475_SVAKOV-R12_snap.fits;1.22726;26545.9;1.06311;0
20220822063947550_SVAKOV-R12_snap.fits;1.26391;26535.6;1.09563;0
20220822064119710_SVAKOV-R12_met.fits;1.22592;26491.7;4.3508;0.341333
20220822064047624_SVAKOV-R12_snap.fits;1.21211;26466.8;1.36587;0
20220822064149918_SVAKOV-R12_met.fits;1.48724;26494.6;9.6865;0.341333
20220822064154184_SVAKOV-R12_met.fits;1.25394;26494.6;3.22817;0.170667
20220822064213470_SVAKOV-R12_met.fits;1.18609;26493.2;3.04446;0.170667
20220822064147699_SVAKOV-R12_snap.fits;1.28914;26459.5;1.15682;0
20220822064305182_SVAKOV-R12_met.fits;1.13957;26503.4;2.523;0.170667
20220822064247774_SVAKOV-R12_snap.fits;1.25514;26494.6;1.22223;0
20220822064442632_SVAKOV-R12_met.fits;1.26932;26518.1;10.4831;0.341333
20220822064347848_SVAKOV-R12_snap.fits;1.37147;26534.2;1.28145;0
20220822064502942_SVAKOV-R12_met.fits;1.3704;26506.3;14.1906;0.512
20220822064532467_SVAKOV-R12_met.fits;1.19625;26506.3;3.60417;0.341333
20220822064447923_SVAKOV-R12_snap.fits;1.35092;26528.3;1.15916;0
20220822064547998_SVAKOV-R12_snap.fits;1.02716;26487.3;1.07559;0
20220822064652510_SVAKOV-R12_met.fits;1.23674;26497.6;3.85142;0.170667
20220822064735859_SVAKOV-R12_met.fits;1.41702;26491.7;3.92859;0.512
20220822064648072_SVAKOV-R12_snap.fits;1.58625;26535.6;1.24358;0
20220822064753096_SVAKOV-R12_met.fits;1.35464;26500.5;5.92862;0.341333
20220822064748147_SVAKOV-R12_snap.fits;1.68281;26541.5;1.31945;0
20220822064921672_SVAKOV-R12_met.fits;1.35273;26491.7;3.1951;0.170667
20220822064937203_SVAKOV-R12_met.fits;1.43845;26493.2;3.06633;0.512
20220822064848222_SVAKOV-R12_snap.fits;1.2655;26500.5;1.04979;0
20220822064948296_SVAKOV-R12_snap.fits;1.44556;26472.7;1.38699;0
20220822065048371_SVAKOV-R12_snap.fits;1.43817;26463.9;1.37596;0
20220822065148446_SVAKOV-R12_snap.fits;1.19565;26521;1.14455;0
20220822065248520_SVAKOV-R12_snap.fits;1.40934;26506.3;1.37214;0
20220822065348595_SVAKOV-R12_snap.fits;1.5279;26516.6;1.10012;0
20220822065448670_SVAKOV-R12_snap.fits;1.22494;26525.4;1.09957;0
20220822065548744_SVAKOV-R12_snap.fits;1.55884;26506.3;1.1103;0
20220822065648819_SVAKOV-R12_snap.fits;1.44635;26547.4;1.29309;0
20220822065748894_SVAKOV-R12_snap.fits;1.3708;26512.2;1.02331;0
20220822065848968_SVAKOV-R12_snap.fits;1.53886;26472.7;0.883737;0
20220822065949043_SVAKOV-R12_snap.fits;1.35385;26525.4;1.09163;0
