# file name; noise; peak f.; mag.; duration
20220822035111283_SVAKOV-R12_met.fits;1.24609;26504.9;3.41993;0.170667
20220822035151390_SVAKOV-R12_met.fits;1.37184;26496.1;17.6542;0.512
20220822035303070_SVAKOV-R12_met.fits;1.32667;26512.2;2.93147;0.170667
20220822035453150_SVAKOV-R12_met.fits;1.29182;26468.3;3.11436;0.170667
20220822035800883_SVAKOV-R12_met.fits;1.22222;26500.5;4.38162;0.341333
20220822035820168_SVAKOV-R12_met.fits;1.35997;26506.3;6.05042;0.170667
20220822035910344_SVAKOV-R12_met.fits;1.18444;26512.2;3.04072;0.170667
20220822040002227_SVAKOV-R12_met.fits;1.38628;26504.9;4.83623;0.341333
20220822040121246_SVAKOV-R12_met.fits;1.20978;26458;2.79569;0.170667
20220822040035678_SVAKOV-R12_snap.fits;1.45551;26523.9;1.02102;0
20220822040135752_SVAKOV-R12_snap.fits;1.24206;26460.9;1.05354;0
20220822040235827_SVAKOV-R12_snap.fits;1.23914;26449.2;0.977108;0
20220822040335902_SVAKOV-R12_snap.fits;1.16547;26538.6;0.912731;0
20220822040435976_SVAKOV-R12_snap.fits;1.24239;26496.1;1.05578;0
20220822040536051_SVAKOV-R12_snap.fits;1.14797;26491.7;0.989387;0
20220822040636126_SVAKOV-R12_snap.fits;1.36843;26468.3;0.94432;0
20220822040736200_SVAKOV-R12_snap.fits;1.20289;26474.1;0.942051;0
20220822040857779_SVAKOV-R12_met.fits;1.05628;26496.1;2.31897;0.170667
20220822040836275_SVAKOV-R12_snap.fits;1.35405;26496.1;1.04729;0
20220822040957000_SVAKOV-R12_met.fits;1.23934;26499;5.53621;0.341333
20220822040936350_SVAKOV-R12_snap.fits;1.4728;26547.4;1.29486;0
20220822041055198_SVAKOV-R12_met.fits;1.5564;26507.8;4.8731;0.341333
20220822041132574_SVAKOV-R12_met.fits;1.56161;26504.9;3.36317;0.341333
20220822041036424_SVAKOV-R12_snap.fits;1.44294;26513.7;1.03863;0
20220822041136499_SVAKOV-R12_snap.fits;1.31098;26458;1.29238;0
20220822041236574_SVAKOV-R12_snap.fits;1.45093;26537.1;1.24285;0
20220822041339208_SVAKOV-R12_met.fits;1.65019;26485.8;4.20788;1.024
20220822041342963_SVAKOV-R12_met.fits;1.1062;26493.2;2.59119;0.682667
20220822041422558_SVAKOV-R12_met.fits;1.1874;26487.3;15.3601;0.341333
20220822041336648_SVAKOV-R12_snap.fits;1.22168;26516.6;1.15445;0
20220822041436723_SVAKOV-R12_snap.fits;1.43046;26488.8;1.33595;0
20220822041535944_SVAKOV-R12_met.fits;1.3287;26490.2;4.38723;0.170667
20220822041619123_SVAKOV-R12_met.fits;1.8775;26499;4.97056;0.170667
20220822041536798_SVAKOV-R12_snap.fits;1.35714;26455.1;1.34107;0
20220822041636872_SVAKOV-R12_snap.fits;1.4895;26477.1;1.29868;0
20220822041740019_SVAKOV-R12_met.fits;1.54279;26499;3.27933;0.512
20220822041754184_SVAKOV-R12_met.fits;1.26911;26491.7;5.22666;0.341333
20220822041736947_SVAKOV-R12_snap.fits;1.26799;26516.6;1.17822;0
20220822041904670_SVAKOV-R12_met.fits;1.26989;26507.8;3.64336;1.19467
20220822041908936_SVAKOV-R12_met.fits;1.14211;26491.7;4.30102;0.341333
20220822041925491_SVAKOV-R12_met.fits;1.48176;26512.2;6.9898;0.170667
20220822041837022_SVAKOV-R12_snap.fits;1.43077;26491.7;3.09817;0
20220822041935048_SVAKOV-R12_met.fits;1.47835;26491.7;3.50373;3.072
20220822041937096_SVAKOV-R12_snap.fits;1.18816;26547.4;0.966542;0
20220822042037171_SVAKOV-R12_snap.fits;1.20722;26503.4;1.00256;0
20220822042207283_SVAKOV-R12_met.fits;1.15571;26502;8.07504;0.341333
20220822042137246_SVAKOV-R12_snap.fits;1.26755;26462.4;1.24443;0
20220822042237320_SVAKOV-R12_snap.fits;1.00442;26519.5;1.13328;0
20220822042337395_SVAKOV-R12_snap.fits;1.08879;26488.8;0.868753;0
20220822042512968_SVAKOV-R12_met.fits;1.34873;26490.2;2.75164;0.170667
20220822042437470_SVAKOV-R12_snap.fits;1.46674;26449.2;1.39456;0
20220822042600243_SVAKOV-R12_met.fits;1.20285;26506.3;4.62276;0.170667
20220822042618675_SVAKOV-R12_met.fits;1.13378;26496.1;2.84735;0.170667
20220822042537544_SVAKOV-R12_snap.fits;1.3395;26510.7;1.12338;0
20220822042637619_SVAKOV-R12_snap.fits;1.39398;26531.2;0.90997;0
20220822042801758_SVAKOV-R12_met.fits;1.36909;26502;4.61623;0.341333
20220822042814728_SVAKOV-R12_met.fits;1.15987;26480;3.58085;0.170667
20220822042737694_SVAKOV-R12_snap.fits;1.14847;26540;1.08721;0
20220822042837768_SVAKOV-R12_snap.fits;1.40818;26462.4;1.37421;0
20220822043016414_SVAKOV-R12_met.fits;1.26757;26502;3.0411;0.170667
20220822042937843_SVAKOV-R12_snap.fits;1.31303;26544.4;1.1863;0
20220822043106590_SVAKOV-R12_met.fits;1.3419;26477.1;3.88148;0.170667
20220822043130995_SVAKOV-R12_met.fits;1.56283;26490.2;7.75079;0.170667
20220822043037918_SVAKOV-R12_snap.fits;1.25091;26503.4;1.2548;0
20220822043137992_SVAKOV-R12_snap.fits;1.35553;26543;1.22973;0
20220822043254110_SVAKOV-R12_met.fits;1.22084;26500.5;3.53974;0.170667
20220822043318856_SVAKOV-R12_met.fits;1.09416;26499;3.97849;0.341333
20220822043238067_SVAKOV-R12_snap.fits;1.43818;26522.5;0.955669;0
20220822043338142_SVAKOV-R12_snap.fits;1.35377;26477.1;0.998919;0
20220822043438216_SVAKOV-R12_snap.fits;1.49203;26496.1;0.873988;0
20220822043616008_SVAKOV-R12_met.fits;1.1924;26482.9;15.3256;0.341333
20220822043538291_SVAKOV-R12_snap.fits;1.37149;26497.6;1.15045;0
20220822043717107_SVAKOV-R12_met.fits;1.40138;26485.8;5.04085;0.512
20220822043638366_SVAKOV-R12_snap.fits;1.18122;26541.5;1.13712;0
20220822043738440_SVAKOV-R12_snap.fits;1.26883;26504.9;0.827224;0
20220822043838515_SVAKOV-R12_snap.fits;1.15976;26529.8;1.21899;0
20220822043938590_SVAKOV-R12_snap.fits;1.27071;26547.4;1.08849;0
20220822044122014_SVAKOV-R12_met.fits;1.22521;26496.1;2.94554;0.341333
20220822044038664_SVAKOV-R12_snap.fits;1.3455;26523.9;1.07521;0
20220822044207582_SVAKOV-R12_met.fits;1.20535;26487.3;3.27958;0.170667
20220822044138739_SVAKOV-R12_snap.fits;1.07537;26460.9;1.15498;0
20220822044238814_SVAKOV-R12_snap.fits;1.26371;26482.9;0.953823;0
20220822044417288_SVAKOV-R12_met.fits;1.43387;26487.3;3.69852;0.170667
20220822044338888_SVAKOV-R12_snap.fits;1.4668;26547.4;1.12628;0
20220822044500126_SVAKOV-R12_met.fits;1.38217;26491.7;5.92454;0.170667
20220822044523848_SVAKOV-R12_met.fits;1.15402;26509.3;3.58044;0.341333
20220822044438963_SVAKOV-R12_snap.fits;1.42219;26491.7;1.08777;0
20220822044548766_SVAKOV-R12_met.fits;1.256;26510.7;5.15414;0.512
20220822044607539_SVAKOV-R12_met.fits;1.12347;26480;2.55231;0.170667
20220822044615219_SVAKOV-R12_met.fits;1.35341;26503.4;5.67662;0.170667
20220822044539038_SVAKOV-R12_snap.fits;1.05201;26532.7;0.928598;0
20220822044713246_SVAKOV-R12_met.fits;1.576;26504.9;4.05884;0.170667
20220822044732702_SVAKOV-R12_met.fits;1.27712;26500.5;4.12459;0.512
20220822044639112_SVAKOV-R12_snap.fits;1.50927;26526.9;1.01878;0
20220822044739187_SVAKOV-R12_snap.fits;1.2884;26515.1;1.33875;0
20220822044924830_SVAKOV-R12_met.fits;1.17491;26504.9;7.16292;0.853333
20220822044839262_SVAKOV-R12_snap.fits;1.13283;26521;1.42064;0
20220822044947016_SVAKOV-R12_met.fits;1.25645;26510.7;2.5379;0.170667
20220822044939336_SVAKOV-R12_snap.fits;1.19801;26485.8;0.942894;0
20220822045039411_SVAKOV-R12_snap.fits;1.20895;26525.4;1.02949;0
20220822045139486_SVAKOV-R12_snap.fits;1.39695;26525.4;1.45776;0
20220822045239560_SVAKOV-R12_snap.fits;1.01855;26513.7;0.915298;0
20220822045339635_SVAKOV-R12_snap.fits;1.32713;26518.1;1.18181;0
20220822045439710_SVAKOV-R12_snap.fits;1.63205;26472.7;1.11336;0
20220822045539784_SVAKOV-R12_snap.fits;1.09014;26468.3;1.01772;0
20220822045639859_SVAKOV-R12_snap.fits;1.127;26468.3;1.00311;0
20220822045739934_SVAKOV-R12_snap.fits;1.28064;26503.4;0.933126;0
20220822045840008_SVAKOV-R12_snap.fits;1.2261;26452.1;1.0532;0
20220822045940083_SVAKOV-R12_snap.fits;1.4539;26481.4;1.45164;0
