# file name; noise; peak f.; mag.; duration
20220822105221384_SVAKOV-R12_met.fits;1.21294;26484.4;3.01281;0.170667
20220822105647454_SVAKOV-R12_met.fits;1.33585;26487.3;8.71082;0.341333
20220822105704691_SVAKOV-R12_met.fits;1.37503;26469.7;3.03696;0.170667
20220822105759816_SVAKOV-R12_met.fits;1.30106;26499;4.56365;0.170667
20220822110006963_SVAKOV-R12_snap.fits;1.12694;26466.8;1.15982;0
20220822110150216_SVAKOV-R12_met.fits;1.38455;26493.2;2.81833;0.170667
20220822110107038_SVAKOV-R12_snap.fits;1.38831;26518.1;1.36223;0
20220822110207112_SVAKOV-R12_snap.fits;1.83088;26463.9;1.16909;0
20220822110311112_SVAKOV-R12_met.fits;1.23836;26494.6;8.44822;0.170667
20220822110307187_SVAKOV-R12_snap.fits;1.42279;26477.1;1.1467;0
20220822110414430_SVAKOV-R12_met.fits;1.48211;26509.3;4.78241;0.853333
20220822110407262_SVAKOV-R12_snap.fits;1.40684;26488.8;1.09175;0
20220822110507336_SVAKOV-R12_snap.fits;1.43325;26506.3;1.30606;0
20220822110607411_SVAKOV-R12_snap.fits;1.43186;26513.7;1.47743;0
20220822110707486_SVAKOV-R12_snap.fits;1.4389;26482.9;1.36442;0
20220822110807560_SVAKOV-R12_snap.fits;1.3445;26471.2;1.50244;0
20220822110907635_SVAKOV-R12_snap.fits;1.44603;26453.6;1.19786;0
20220822111007710_SVAKOV-R12_snap.fits;1.37149;26502;1.31257;0
20220822111107784_SVAKOV-R12_snap.fits;1.40312;26543;1.08848;0
20220822111207859_SVAKOV-R12_snap.fits;1.30344;26450.7;1.47207;0
20220822111331827_SVAKOV-R12_met.fits;1.38594;26499;4.29212;0.170667
20220822111307934_SVAKOV-R12_snap.fits;1.49666;26484.4;1.20543;0
20220822111408008_SVAKOV-R12_snap.fits;1.48384;26472.7;0.993062;0
20220822111508083_SVAKOV-R12_snap.fits;1.18322;26493.2;1.29774;0
20220822111629832_SVAKOV-R12_met.fits;0.980744;26512.2;1.96919;0.170667
20220822111608158_SVAKOV-R12_snap.fits;1.45334;26469.7;1.14848;0
20220822111737928_SVAKOV-R12_met.fits;1.54269;26499;3.53098;0.170667
20220822111708232_SVAKOV-R12_snap.fits;1.74581;26521;1.16732;0
20220822111805235_SVAKOV-R12_met.fits;1.27864;26488.8;3.87043;0.170667
20220822111808307_SVAKOV-R12_snap.fits;1.75394;26449.2;1.47067;0
20220822111908382_SVAKOV-R12_snap.fits;1.23999;26494.6;1.20613;0
20220822112008456_SVAKOV-R12_snap.fits;1.66419;26496.1;1.4141;0
20220822112108531_SVAKOV-R12_snap.fits;1.47539;26537.1;1.28442;0
20220822112208606_SVAKOV-R12_snap.fits;1.35974;26503.4;1.17391;0
20220822112349299_SVAKOV-R12_met.fits;1.30624;26509.3;2.81901;0.170667
20220822112308680_SVAKOV-R12_snap.fits;1.45323;26515.1;1.46011;0
20220822112408755_SVAKOV-R12_snap.fits;1.37748;26500.5;1.64681;0
20220822112508830_SVAKOV-R12_snap.fits;1.09717;26502;1.44736;0
20220822112641672_SVAKOV-R12_met.fits;1.51047;26491.7;4.2582;0.341333
20220822112608904_SVAKOV-R12_snap.fits;1.21078;26496.1;1.12382;0
20220822112708979_SVAKOV-R12_snap.fits;1.01318;26468.3;1.23556;0
20220822112809054_SVAKOV-R12_snap.fits;1.64656;26455.1;1.01095;0
20220822112909128_SVAKOV-R12_snap.fits;1.32984;26537.1;1.19753;0
20220822113038899_SVAKOV-R12_met.fits;1.52163;26534.2;4.41536;0.341333
20220822113009203_SVAKOV-R12_snap.fits;1.26771;26471.2;1.60407;0
20220822113148360_SVAKOV-R12_met.fits;1.20138;26474.1;14.1289;0.341333
20220822113109278_SVAKOV-R12_snap.fits;1.38387;26496.1;1.19556;0
20220822113214131_SVAKOV-R12_met.fits;1.37175;26519.5;3.65878;0.341333
20220822113209352_SVAKOV-R12_snap.fits;1.53605;26522.5;1.37365;0
20220822113309427_SVAKOV-R12_snap.fits;1.24253;26522.5;1.05923;0
20220822113438856_SVAKOV-R12_met.fits;1.37313;26502;3.14905;0.170667
20220822113409502_SVAKOV-R12_snap.fits;1.55259;26502;1.20874;0
20220822113509576_SVAKOV-R12_snap.fits;1.45341;26494.6;1.016;0
20220822113642078_SVAKOV-R12_met.fits;1.15351;26515.1;3.56701;1.70667
20220822113652147_SVAKOV-R12_met.fits;1.428;26488.8;11.7075;0.512
20220822113609651_SVAKOV-R12_snap.fits;1.30719;26506.3;1.02391;0
20220822113709726_SVAKOV-R12_snap.fits;1.41465;26545.9;1.25581;0
20220822113845982_SVAKOV-R12_met.fits;1.04658;26513.7;8.27295;0.170667
20220822113809800_SVAKOV-R12_snap.fits;1.39132;26499;1.22893;0
20220822113948616_SVAKOV-R12_met.fits;1.42782;26500.5;2.99076;0.512
20220822113909875_SVAKOV-R12_snap.fits;1.5771;26518.1;1.41731;0
20220822114034867_SVAKOV-R12_met.fits;1.33604;26490.2;2.7066;0.512
20220822114009950_SVAKOV-R12_snap.fits;1.48143;26500.5;1.4093;0
20220822114159006_SVAKOV-R12_met.fits;1.61856;26497.6;3.36402;0.170667
20220822114110024_SVAKOV-R12_snap.fits;1.43654;26466.8;1.35008;0
20220822114210099_SVAKOV-R12_snap.fits;1.33117;26490.2;1.287;0
20220822114310174_SVAKOV-R12_snap.fits;1.38929;26458;1.56821;0
20220822114411784_SVAKOV-R12_met.fits;1.21788;26515.1;3.84909;0.170667
20220822114410248_SVAKOV-R12_snap.fits;1.41922;26469.7;1.40372;0
20220822114555550_SVAKOV-R12_met.fits;1.46961;26503.4;3.09644;0.341333
20220822114559134_SVAKOV-R12_met.fits;1.14944;26506.3;5.41012;0.170667
20220822114510323_SVAKOV-R12_snap.fits;1.4974;26452.1;1.7816;0
20220822114610398_SVAKOV-R12_snap.fits;1.08786;26475.6;1.22932;0
20220822114709960_SVAKOV-R12_met.fits;1.16517;26480;9.96561;0.341333
20220822114710472_SVAKOV-R12_snap.fits;1.33553;26537.1;1.08187;0
20220822114810547_SVAKOV-R12_snap.fits;1.35874;26510.7;1.35531;0
20220822114910622_SVAKOV-R12_snap.fits;1.39821;26504.9;1.16833;0
20220822115010696_SVAKOV-R12_snap.fits;1.5608;26506.3;1.16654;0
20220822115110771_SVAKOV-R12_snap.fits;1.26097;26519.5;1.48582;0
20220822115210846_SVAKOV-R12_snap.fits;1.1189;26543;0.964686;0
20220822115310920_SVAKOV-R12_snap.fits;1.33212;26468.3;1.35304;0
20220822115410995_SVAKOV-R12_snap.fits;1.41635;26528.3;1.21174;0
20220822115511070_SVAKOV-R12_snap.fits;1.38892;26519.5;1.14446;0
20220822115611144_SVAKOV-R12_snap.fits;1.55496;26509.3;1.17402;0
20220822115711219_SVAKOV-R12_snap.fits;1.40885;26540;1.32533;0
20220822115811294_SVAKOV-R12_snap.fits;1.23179;26481.4;1.12888;0
20220822115911368_SVAKOV-R12_snap.fits;1.5544;26450.7;1.49498;0
