#timestamp,LO_Frequency 
1454122815.4,286046999.0
1454122835.3,286046998.2
1454122855.3,286047002.0
1454122875.2,286047002.5
1454122895.1,286047000.8
1454122915.0,286046998.8
1454122916.0,286046998.8
1454122935.9,286047000.2
1454122955.8,286047000.7
1454122975.7,286046999.6
1454122995.7,286046999.0
1454123015.6,286046998.6
1454123035.5,286047000.9
1454123055.4,286047000.8
1454123075.4,286046996.7
1454123095.3,286046999.8
1454123115.2,286047002.0
1454123135.1,286047000.5
1454123155.1,286047001.1
1454123156.0,286047001.1
1454123175.9,286046998.9
1454123195.8,286047000.7
1454123215.8,286046999.3
1454123235.7,286046999.0
1454123255.6,286047000.6
1454123275.5,286046998.4
1454123295.5,286047002.8
1454123315.4,286046998.4
1454123335.3,286047002.0
1454123355.2,286047000.8
1454123375.2,286046997.0
1454123395.1,286046999.8
1454123396.0,286046999.8
1454123415.0,286047001.7
1454123415.9,286047001.7
1454123435.9,286046999.1
1454123455.8,286046998.5
1454123475.7,286047002.3
1454123495.6,286047001.1
1454123515.6,286046999.0
1454123535.5,286046998.8
1454123555.4,286047000.5
1454123575.3,286047002.8
1454123595.3,286046999.2
1454123615.2,286046999.4
1454123635.1,286046998.5
1454123655.0,286047000.7
1454123656.0,286047000.7
1454123675.9,286046997.0
1454123695.8,286047000.1
1454123715.7,286047002.8
1454123735.7,286046999.5
1454123755.6,286046998.4
1454123775.0,286047004.0
1454123775.9,286047004.0
1454123795.9,286046995.6
1454123815.8,286046996.5
1454123835.7,286047000.0
1454123855.6,286047000.0
1454123875.6,286047000.4
1454123895.5,286046999.0
1454123915.4,286047002.8
1454123935.3,286046999.4
1454123955.3,286046998.9
1454123975.2,286046998.6
1454123995.1,286047000.9
1454124015.0,286047000.0
1454124016.0,286047000.0
1454124035.9,286047002.6
1454124055.8,286046998.5
1454124075.7,286047000.2
1454124095.7,286046998.3
1454124115.6,286047001.6
1454124135.5,286047000.8
1454124155.4,286047002.8
1454124175.4,286046996.6
1454124195.3,286046999.7
1454124215.2,286046999.9
1454124235.1,286046998.1
1454124255.1,286047003.9
1454124256.0,286047003.9
1454124275.0,286046995.5
1454124275.9,286046995.5
1454124295.9,286047001.7
1454124315.8,286047000.4
1454124335.7,286047000.6
1454124355.6,286046999.8
1454124375.6,286047002.4
1454124395.5,286046996.9
1454124415.4,286046998.2
1454124435.3,286047002.4
1454124455.3,286046998.1
1454124475.2,286047001.9
1454124495.1,286047001.5
1454124515.0,286046999.2
1454124515.9,286046999.2
1454124535.9,286047001.1
1454124555.8,286046999.1
1454124575.7,286047001.0
1454124595.6,286047001.6
1454124615.6,286046999.1
1454124635.5,286046997.4
1454124655.4,286046999.9
1454124675.3,286047002.7
1454124695.3,286046998.7
1454124715.2,286047002.6
1454124735.1,286046996.6
1454124755.0,286047003.5
1454124756.0,286047003.5
1454124775.9,286046996.3
1454124795.8,286046997.7
1454124815.7,286047000.8
1454124835.7,286046999.0
1454124855.6,286047000.7
1454124875.5,286047000.9
1454124895.4,286046998.1
1454124915.4,286047000.7
1454124935.3,286046999.0
1454124955.2,286047001.2
1454124975.1,286046999.2
1454124995.1,286046998.8
1454124996.0,286046998.8
1454125015.9,286047002.5
1454125035.8,286047001.2
1454125055.8,286046999.8
1454125075.7,286047002.3
1454125095.6,286046997.9
1454125115.5,286047000.8
1454125135.5,286046998.8
1454125155.4,286047000.4
1454125175.3,286046998.2
1454125195.2,286047002.6
1454125215.2,286046999.1
1454125235.1,286046999.9
1454125236.0,286046999.9
1454125255.0,286047000.3
1454125255.9,286047000.3
1454125275.9,286047002.7
1454125295.8,286046996.8
1454125315.7,286047000.3
1454125335.6,286047000.8
1454125355.6,286047000.5
1454125375.5,286046998.8
1454125395.4,286046998.5
1454125415.3,286047002.1
1454125435.3,286047001.2
1454125455.2,286046999.7
1454125475.1,286047001.1
1454125495.0,286046998.7
1454125496.0,286046998.7
1454125515.9,286046998.4
1454125535.8,286047001.0
1454125555.7,286046999.0
1454125575.7,286047000.5
1454125595.6,286047000.7
1454125615.5,286047003.6
1454125635.4,286046996.7
1454125655.4,286047002.4
1454125675.3,286047000.8
1454125695.2,286047000.9
1454125715.1,286046996.7
1454125735.1,286047000.9
1454125736.0,286047000.9
1454125755.9,286046999.2
1454125775.8,286046998.5
1454125795.7,286047000.1
1454125815.7,286047000.1
1454125835.6,286046998.4
1454125855.5,286046999.8
1454125875.4,286047002.4
1454125895.4,286047000.6
1454125915.3,286047002.3
1454125935.2,286046999.3
1454125955.1,286046999.5
1454125975.1,286046998.1
1454125976.0,286046998.1
1454125995.0,286047001.5
1454125995.9,286047001.5
1454126015.9,286046998.7
1454126035.8,286047000.5
1454126055.7,286047001.0
1454126075.6,286047000.5
1454126095.6,286047000.7
1454126115.5,286046997.2
1454126135.4,286047000.3
1454126155.3,286047000.8
1454126175.3,286046999.0
1454126195.2,286047000.1
1454126215.1,286047002.5
1454126235.0,286046998.4
1454126235.9,286046998.4
1454126255.9,286047001.5
1454126275.8,286047000.1
1454126295.7,286047000.1
1454126315.6,286047002.8
1454126335.6,286046998.5
1454126355.5,286047000.9
1454126375.4,286046999.5
1454126395.3,286046999.1
