#timestamp,LO_Frequency 
1454126415.3,286046998.3
1454126435.2,286047002.1
1454126455.1,286047000.8
1454126475.0,286046998.4
1454126476.0,286046998.4
1454126495.9,286047002.2
1454126515.8,286046998.1
1454126535.7,286047004.3
1454126555.7,286046996.9
1454126575.6,286047002.7
1454126595.5,286046999.0
1454126615.4,286046998.7
1454126635.4,286047000.9
1454126655.3,286046998.1
1454126675.2,286047002.3
1454126695.1,286046996.5
1454126715.1,286047002.4
1454126716.0,286047002.4
1454126735.9,286046995.4
1454126755.8,286047002.4
1454126775.8,286047001.2
1454126795.7,286046998.5
1454126815.6,286047000.6
1454126835.5,286046999.4
1454126855.5,286047000.9
1454126875.4,286047000.5
1454126895.3,286046999.3
1454126915.2,286046998.5
1454126935.2,286046999.7
1454126955.1,286047002.7
1454126956.0,286047002.7
1454126975.0,286046997.4
1454126975.9,286046997.4
1454126995.9,286047002.1
1454127015.8,286046998.6
1454127035.7,286047000.9
1454127055.6,286046998.9
1454127075.6,286047000.5
1454127095.5,286047001.2
1454127115.4,286046998.3
1454127135.3,286047002.3
1454127155.3,286046999.4
1454127175.2,286046999.4
1454127195.1,286046996.7
1454127215.1,286047003.8
1454127216.0,286047003.8
1454127235.9,286046995.4
1454127255.8,286047000.1
1454127275.7,286047001.3
1454127295.7,286047001.5
1454127315.6,286047001.2
1454127335.5,286046997.3
1454127355.4,286047000.7
1454127375.4,286046998.6
1454127395.3,286047001.2
1454127415.2,286046996.7
1454127435.1,286047002.1
1454127455.1,286047001.2
1454127456.0,286047001.2
1454127475.0,286046997.3
1454127475.9,286046997.3
1454127495.9,286047002.3
1454127515.8,286046998.4
1454127535.7,286047002.7
1454127555.6,286046999.5
1454127575.6,286046998.3
1454127595.5,286047001.3
1454127615.4,286047001.2
1454127635.3,286046998.8
1454127655.3,286047002.8
1454127675.2,286046997.4
1454127695.1,286046999.3
1454127715.0,286047001.1
1454127715.9,286047001.1
1454127735.9,286046997.2
1454127755.8,286047002.6
1454127775.7,286047001.9
1454127795.7,286046999.1
1454127815.6,286046998.6
1454127835.5,286046998.9
1454127855.4,286046998.3
1454127875.4,286047001.5
1454127895.3,286046998.3
1454127915.2,286047002.0
1454127935.1,286046999.7
1454127955.1,286047001.6
1454127956.0,286047001.6
1454127975.9,286046996.5
1454127995.8,286046999.8
1454128015.7,286047004.1
1454128035.7,286047001.2
1454128055.6,286046997.9
1454128075.5,286046999.2
1454128095.4,286047001.5
1454128115.4,286046999.9
1454128135.3,286047000.6
1454128155.2,286046998.3
1454128175.2,286046998.6
1454128195.1,286047000.3
1454128196.0,286047000.3
1454128215.0,286047002.8
1454128215.9,286047002.8
1454128235.9,286046998.2
1454128255.8,286047000.5
1454128275.7,286046998.1
1454128295.6,286047000.8
1454128315.6,286046996.5
1454128335.5,286047004.1
1454128355.4,286046997.1
1454128375.3,286047000.2
1454128395.3,286047001.1
1454128415.2,286046999.6
1454128435.1,286046998.7
1454128455.0,286047001.3
1454128456.0,286047001.3
1454128475.9,286047000.7
1454128495.8,286046998.7
1454128515.7,286046999.2
1454128535.6,286046998.4
1454128555.6,286046999.8
1454128575.5,286047000.0
1454128595.4,286046999.8
1454128615.3,286047000.4
1454128635.3,286047000.0
1454128655.2,286047000.2
1454128675.1,286047001.1
1454128695.1,286046998.1
1454128696.0,286046998.1
1454128715.9,286047004.2
1454128735.8,286047000.0
1454128755.7,286047001.2
1454128775.7,286046999.4
1454128795.6,286047000.0
1454128815.5,286046998.4
1454128835.4,286047001.2
1454128855.7,286046997.3
1454128875.6,286047002.7
1454128895.5,286046997.6
1454128915.5,286046998.9
1454128935.4,286047004.1
1454128955.3,286046998.1
1454128975.2,286047000.5
1454128995.2,286047002.3
1454129015.1,286046999.6
1454129035.0,286047000.4
1454129035.9,286047000.4
1454129055.9,286047000.4
1454129075.8,286046999.3
1454129095.7,286046998.8
1454129115.6,286046998.8
1454129135.6,286047001.8
1454129155.5,286047003.8
1454129175.4,286046996.4
1454129195.3,286046997.4
1454129215.3,286047001.2
1454129235.2,286047002.8
1454129255.1,286046996.7
1454129275.0,286047004.4
1454129276.0,286047004.4
1454129295.9,286046993.8
1454129315.8,286046996.6
1454129335.7,286047002.0
1454129355.7,286047001.6
1454129375.6,286047000.8
1454129395.5,286046996.6
1454129415.4,286047002.0
1454129435.4,286047001.2
1454129455.3,286046999.3
1454129475.2,286047000.5
1454129495.1,286046999.5
1454129515.1,286046999.1
1454129516.0,286046999.1
1454129535.9,286046998.1
1454129555.8,286047002.7
1454129575.7,286047000.4
1454129595.7,286046998.5
1454129615.6,286046999.0
1454129635.5,286046998.1
1454129655.5,286047003.3
1454129675.4,286047001.2
1454129695.3,286046999.0
1454129715.2,286047001.0
1454129735.2,286046999.6
1454129755.1,286047001.0
1454129756.0,286047001.0
1454129775.0,286046999.6
1454129775.9,286046999.6
1454129795.9,286046999.0
1454129815.8,286046996.6
1454129835.7,286046998.2
1454129855.6,286047005.6
1454129875.6,286046995.3
1454129895.5,286047001.5
1454129915.4,286047002.8
1454129935.3,286046997.4
1454129955.3,286047001.6
1454129975.2,286047002.0
1454129995.1,286046996.8
