#timestamp,LO_Frequency 
1454119215.9,286046991.7
1454119235.8,286047000.1
1454119255.7,286046998.3
1454119275.7,286046999.7
1454119295.6,286047001.6
1454119315.5,286047002.2
1454119335.4,286046999.9
1454119355.4,286046996.7
1454119375.3,286047000.5
1454119395.2,286046999.4
1454119415.1,286047002.5
1454119435.1,286046997.0
1454119436.0,286046997.0
1454119455.0,286047005.8
1454119455.9,286047005.8
1454119475.8,286046990.7
1454119495.8,286047000.9
1454119515.7,286047000.7
1454119535.6,286046999.3
1454119555.6,286046998.9
1454119575.5,286047000.0
1454119595.4,286047002.2
1454119615.3,286046998.5
1454119635.3,286046998.6
1454119655.2,286047002.4
1454119675.1,286047001.1
1454119695.0,286046999.5
1454119695.9,286046999.5
1454119715.9,286047000.0
1454119735.8,286046998.1
1454119755.7,286047000.2
1454119775.6,286047001.5
1454119795.6,286046998.4
1454119815.5,286047001.1
1454119835.4,286046996.9
1454119855.3,286047004.4
1454119875.3,286046998.6
1454119895.2,286047000.4
1454119915.1,286047000.7
1454119935.0,286046999.8
1454119936.0,286046999.8
1454119955.9,286046999.0
1454119975.8,286047001.9
1454119995.7,286047002.6
1454120015.7,286047000.9
1454120035.6,286046998.8
1454120055.5,286047000.7
1454120075.4,286046996.7
1454120095.4,286047004.1
1454120115.3,286046998.3
1454120135.2,286047000.3
1454120155.1,286046998.8
1454120175.1,286046998.4
1454120176.0,286046998.4
1454120195.0,286047001.5
1454120196.0,286047001.5
1454120215.0,286047001.7
1454120215.9,286047001.7
1454120235.8,286047000.0
1454120255.8,286046997.5
1454120275.7,286046998.7
1454120295.7,286047000.8
1454120315.6,286046998.2
1454120335.5,286047002.5
1454120355.4,286046998.5
1454120375.4,286047000.6
1454120395.3,286047002.8
1454120415.2,286047002.8
1454120435.1,286046997.5
1454120455.1,286046998.4
1454120456.0,286046998.4
1454120475.9,286047007.4
1454120495.8,286046995.4
1454120515.7,286046998.1
1454120535.7,286047000.1
1454120555.6,286047000.4
1454120575.5,286046999.9
1454120595.5,286047002.7
1454120615.4,286046999.3
1454120635.3,286047000.8
1454120655.2,286046999.6
1454120675.2,286047000.6
1454120695.1,286046998.5
1454120715.0,286046998.6
1454120715.9,286046998.6
1454120735.9,286047000.2
1454120755.8,286047000.6
1454120775.7,286046999.8
1454120795.6,286047000.3
1454120815.6,286047001.3
1454120835.5,286047002.3
1454120855.4,286047001.1
1454120875.3,286046999.0
1454120895.3,286046997.8
1454120915.2,286046998.2
1454120935.1,286047000.6
1454120955.0,286047000.2
1454120955.9,286047000.2
1454120975.9,286046998.7
1454120995.8,286047000.4
1454121015.7,286046999.9
1454121035.6,286047000.3
1454121055.6,286047000.4
1454121075.5,286046998.3
1454121095.4,286047001.6
1454121115.3,286047002.3
1454121135.3,286046999.3
1454121155.2,286046999.1
1454121175.1,286046996.9
1454121195.0,286047000.0
1454121196.0,286047000.0
1454121215.9,286047002.8
1454121235.8,286047000.7
1454121255.7,286047000.5
1454121275.7,286047001.0
1454121295.6,286046999.1
1454121315.5,286046998.5
1454121335.4,286047002.3
1454121355.4,286046999.5
1454121375.3,286046998.2
1454121395.2,286047000.2
1454121415.1,286047001.2
1454121435.1,286046998.2
1454121436.0,286046998.2
1454121455.9,286047004.4
1454121475.8,286046998.6
1454121495.8,286047000.1
1454121515.7,286047000.3
1454121535.6,286047000.8
1454121555.5,286046998.8
1454121575.5,286046999.8
1454121595.4,286047002.5
1454121615.3,286046998.9
1454121635.2,286047001.0
1454121655.2,286046998.8
1454121675.1,286046998.1
1454121695.0,286047000.1
1454121695.9,286047000.1
1454121715.9,286046998.2
1454121735.8,286047001.5
1454121755.7,286047001.7
1454121775.6,286046999.9
1454121795.6,286047001.0
1454121815.5,286046999.3
1454121835.4,286046998.2
1454121855.3,286046998.6
1454121875.3,286046999.7
1454121895.2,286047002.4
1454121915.1,286046998.9
1454121935.0,286046999.7
1454121936.0,286046999.7
1454121955.9,286047004.2
1454121975.8,286046999.0
1454121995.7,286047001.0
1454122015.6,286046998.5
1454122035.6,286047000.4
1454122055.5,286047000.5
1454122075.4,286047000.2
1454122095.3,286046998.6
1454122115.3,286047000.1
1454122135.2,286047001.5
1454122155.1,286046998.5
1454122175.0,286047000.5
1454122176.0,286047000.5
1454122195.9,286047001.9
1454122215.8,286046998.8
1454122235.7,286047001.1
1454122255.7,286046999.2
1454122275.6,286047000.8
1454122295.5,286046998.8
1454122315.4,286047000.6
1454122335.4,286046998.3
1454122355.3,286047002.8
1454122375.2,286046998.0
1454122395.1,286047000.8
1454122415.1,286047002.2
1454122416.0,286047002.2
1454122435.0,286046999.2
1454122435.9,286046999.2
1454122455.8,286046999.2
1454122475.8,286046998.4
1454122495.7,286047002.1
1454122515.6,286046996.8
1454122535.5,286047002.3
1454122555.5,286046998.5
1454122575.4,286047001.9
1454122595.3,286047001.0
1454122615.2,286046999.5
1454122635.2,286046998.7
1454122655.1,286046998.2
1454122675.0,286047004.4
1454122675.9,286047004.4
1454122695.9,286046992.5
1454122715.8,286047001.3
1454122735.7,286047001.0
1454122755.6,286046998.7
1454122775.6,286046998.5
1454122795.5,286047001.2
