#timestamp,LO_Frequency 
1454140815.4,286046999.5
1454140835.3,286046996.5
1454140855.3,286047002.1
1454140875.2,286047000.5
1454140895.1,286046998.3
1454140915.0,286047001.9
1454140916.0,286047001.9
1454140935.9,286046998.8
1454140955.8,286047000.3
1454140975.7,286047000.9
1454140995.7,286046996.6
1454141015.6,286047003.2
1454141035.5,286047001.1
1454141055.5,286046999.4
1454141075.4,286046997.5
1454141095.3,286046998.8
1454141115.2,286047000.4
1454141135.2,286047002.7
1454141155.1,286046998.6
1454141175.0,286047000.7
1454141175.9,286047000.7
1454141195.9,286047001.1
1454141215.8,286047001.2
1454141235.7,286046998.3
1454141255.6,286047001.7
1454141275.6,286046998.7
1454141295.5,286046999.2
1454141315.4,286046996.5
1454141335.3,286046999.7
1454141355.3,286047000.1
1454141375.2,286046998.1
1454141395.1,286047002.5
1454141415.0,286046998.1
1454141415.9,286046998.1
1454141435.9,286047003.1
1454141455.8,286047004.1
1454141475.7,286046998.1
1454141495.7,286046998.3
1454141515.6,286047001.5
1454141535.5,286046998.3
1454141555.4,286047001.2
1454141575.3,286047000.5
1454141595.3,286047000.8
1454141615.2,286046997.5
1454141635.1,286046997.1
1454141655.0,286047002.0
1454141656.0,286047002.0
1454141675.9,286046999.0
1454141695.8,286047001.6
1454141715.7,286046997.3
1454141735.7,286046999.1
1454141755.6,286046999.9
1454141775.5,286046998.8
1454141795.4,286047000.9
1454141815.4,286046998.7
1454141835.3,286047000.7
1454141855.2,286046998.6
1454141875.1,286047000.2
1454141895.1,286046998.1
1454141896.0,286046998.1
1454141915.0,286047005.9
1454141915.9,286047005.9
1454141935.8,286046991.3
1454141955.8,286046998.5
1454141975.7,286047002.3
1454141995.6,286046997.0
1454142015.5,286047002.8
1454142035.5,286046998.6
1454142055.4,286047000.6
1454142075.3,286046999.0
1454142095.2,286047002.6
1454142115.2,286047001.1
1454142135.1,286046997.4
1454142155.0,286046999.0
1454142155.9,286046999.0
1454142175.9,286047002.3
1454142195.8,286046999.2
1454142215.7,286046999.3
1454142235.6,286046998.5
1454142255.6,286047000.7
1454142275.5,286046999.3
1454142295.4,286047001.2
1454142315.3,286046999.3
1454142335.3,286047000.9
1454142355.2,286047001.1
1454142375.1,286046995.0
1454142395.0,286047002.7
1454142396.0,286047002.7
1454142415.9,286046999.6
1454142435.8,286047000.8
1454142455.7,286046997.4
1454142475.7,286046999.0
1454142495.6,286046998.6
1454142515.5,286047002.4
1454142535.4,286046996.6
1454142555.4,286047007.4
1454142575.3,286047002.3
1454142595.2,286046997.6
1454142615.1,286046993.7
1454142635.1,286046999.3
1454142636.0,286046999.3
1454142655.0,286046999.0
1454142655.9,286046999.0
1454142675.9,286047003.8
1454142695.8,286046995.3
1454142715.7,286046998.1
1454142735.6,286047000.6
1454142755.6,286047000.6
1454142775.5,286047000.1
1454142795.4,286047001.0
1454142815.3,286046999.3
1454142835.3,286046998.7
1454142855.2,286046999.5
1454142875.1,286046996.5
1454142895.0,286046998.2
1454142896.0,286046998.2
1454142915.9,286047001.3
1454142935.8,286047000.9
1454142955.7,286047000.3
1454142975.7,286047000.9
1454142995.6,286047005.6
1454143015.5,286046997.5
1454143035.4,286046999.1
1454143055.4,286046997.5
1454143075.3,286046996.3
1454143095.2,286046995.0
1454143115.2,286047002.3
1454143135.1,286046998.2
1454143155.0,286047002.4
1454143155.9,286047002.4
1454143175.9,286046995.2
1454143195.8,286046998.6
1454143215.7,286046998.5
1454143235.6,286047001.1
1454143255.6,286047000.0
1454143275.5,286046998.8
1454143295.4,286047000.7
1454143315.3,286046996.5
1454143335.3,286046999.0
1454143355.2,286047001.5
1454143375.1,286047008.3
1454143395.0,286046999.1
1454143396.0,286046999.1
1454143415.9,286046997.8
1454143435.8,286046997.6
1454143455.7,286046999.4
1454143475.7,286046996.9
1454143495.6,286046999.3
1454143515.5,286046996.9
1454143535.4,286047001.1
1454143555.4,286046998.6
1454143575.3,286046998.1
1454143595.2,286046999.8
1454143615.1,286047004.7
1454143635.1,286046999.6
1454143636.0,286046999.6
1454143655.9,286046997.4
1454143675.8,286046998.5
1454143695.8,286047004.2
1454143715.7,286046998.8
1454143735.6,286047003.7
1454143755.5,286047003.6
1454143775.5,286046998.7
1454143795.4,286046996.1
1454143815.3,286046998.7
1454143835.2,286047004.8
1454143855.2,286047001.2
1454143875.1,286046994.3
1454143895.0,286046999.1
1454143895.9,286046999.1
1454143915.9,286046999.3
1454143935.8,286046997.3
1454143955.7,286047000.5
1454143975.6,286046997.1
1454143995.6,286047000.7
1454144015.5,286046996.6
1454144035.4,286047000.1
1454144055.3,286047002.7
1454144075.3,286046997.3
1454144095.2,286047000.6
1454144115.1,286047002.2
1454144135.0,286046999.0
1454144136.0,286046999.0
1454144155.9,286047000.3
1454144175.8,286046998.1
1454144195.7,286046998.8
1454144215.7,286046999.0
1454144235.6,286046999.1
1454144255.5,286046999.3
1454144275.4,286046999.7
1454144295.4,286047002.7
1454144315.3,286046996.6
1454144335.2,286047002.2
1454144355.1,286046999.4
1454144375.1,286047000.9
1454144376.0,286047000.9
1454144395.0,286046998.9
1454144395.9,286046998.9
