# file name; noise; peak f.; mag.; duration
20160130030032542_ZVPP-R4_met.fits;2.52993;26506.3;5.57939;1.024
20160130030014964_ZVPP-R4_snap.fits;2.74519;26522.5;2.50165;0
20160130030115038_ZVPP-R4_snap.fits;2.68201;26465.3;2.12248;0
20160130030214601_ZVPP-R4_met.fits;2.38939;26481.4;11.3315;0.341333
20160130030215113_ZVPP-R4_snap.fits;2.03312;26521;1.81186;0
20160130030315188_ZVPP-R4_snap.fits;2.48535;26534.2;2.23614;0
20160130030415262_ZVPP-R4_snap.fits;2.62967;26460.9;2.37209;0
20160130030548105_ZVPP-R4_met.fits;2.40905;26497.6;5.33634;0.170667
20160130030515337_ZVPP-R4_snap.fits;2.80239;26460.9;2.6442;0
20160130030615412_ZVPP-R4_snap.fits;2.35566;26518.1;3.13557;0
20160130030756617_ZVPP-R4_met.fits;2.59779;26469.7;5.66891;0.170667
20160130030805492_ZVPP-R4_met.fits;2.51099;26529.8;5.40303;1.70667
20160130030715486_ZVPP-R4_snap.fits;2.5579;26537.1;2.3315;0
20160130030815561_ZVPP-R4_snap.fits;2.86496;26538.6;2.1584;0
20160130030915636_ZVPP-R4_snap.fits;2.64835;26538.6;2.9081;0
20160130031021854_ZVPP-R4_met.fits;2.47339;26507.8;13.6894;0.341333
20160130031015710_ZVPP-R4_snap.fits;2.36854;26494.6;2.10568;0
20160130031115785_ZVPP-R4_snap.fits;2.12682;26456.5;2.15895;0
20160130031211764_ZVPP-R4_met.fits;2.20596;26526.9;5.1273;0.170667
20160130031215860_ZVPP-R4_snap.fits;2.65714;26545.9;2.52831;0
20160130031315934_ZVPP-R4_snap.fits;2.33063;26478.5;2.32235;0
20160130031508062_ZVPP-R4_met.fits;2.64896;26496.1;26.0942;0.512
20160130031416009_ZVPP-R4_snap.fits;2.12608;26468.3;2.6125;0
20160130031516084_ZVPP-R4_snap.fits;2.9522;26472.7;2.2365;0
20160130031618036_ZVPP-R4_met.fits;2.38626;26493.2;5.00214;0.170667
20160130031616158_ZVPP-R4_snap.fits;2.62972;26453.6;1.97371;0
20160130031738590_ZVPP-R4_met.fits;2.27843;26491.7;7.86806;0.341333
20160130031716233_ZVPP-R4_snap.fits;2.11524;26507.8;2.40273;0
20160130031826377_ZVPP-R4_met.fits;2.38513;26510.7;5.33201;0.512
20160130031816308_ZVPP-R4_snap.fits;2.48186;26529.8;2.3906;0
20160130031916382_ZVPP-R4_snap.fits;2.46225;26529.8;1.91272;0
20160130032026697_ZVPP-R4_met.fits;2.32387;26503.4;4.99699;0.170667
20160130032109876_ZVPP-R4_met.fits;2.18667;26500.5;5.19782;0.170667
20160130032016457_ZVPP-R4_snap.fits;2.71808;26493.2;2.37494;0
20160130032116532_ZVPP-R4_snap.fits;2.44108;26502;2.13876;0
20160130032216606_ZVPP-R4_snap.fits;2.64733;26502;1.63249;0
20160130032316681_ZVPP-R4_snap.fits;3.26395;26528.3;2.27336;0
20160130032431262_ZVPP-R4_met.fits;2.49966;26494.6;11.5014;0.682667
20160130032416756_ZVPP-R4_snap.fits;2.47972;26497.6;2.86235;0
20160130032516830_ZVPP-R4_snap.fits;2.72696;26490.2;2.49713;0
20160130032617929_ZVPP-R4_met.fits;2.55173;26496.1;5.37733;0.170667
20160130032616905_ZVPP-R4_snap.fits;2.86326;26544.4;2.65274;0
20160130032716980_ZVPP-R4_snap.fits;3.01231;26531.2;2.18472;0
20160130032821662_ZVPP-R4_met.fits;2.67349;26474.1;8.37453;0.170667
20160130032817054_ZVPP-R4_snap.fits;3.01083;26507.8;2.07632;0
20160130032917129_ZVPP-R4_snap.fits;2.42255;26450.7;2.27087;0
20160130033011060_ZVPP-R4_met.fits;1.93849;26496.1;14.5426;0.341333
20160130033017204_ZVPP-R4_snap.fits;2.39234;26538.6;2.09931;0
20160130033203870_ZVPP-R4_met.fits;2.55905;26472.7;16.0124;0.341333
20160130033117278_ZVPP-R4_snap.fits;2.84584;26537.1;2.14241;0
20160130033217353_ZVPP-R4_snap.fits;3.10634;26518.1;2.71577;0
20160130033317428_ZVPP-R4_snap.fits;2.75214;26466.8;2.02583;0
20160130033417502_ZVPP-R4_snap.fits;2.54574;26526.9;2.91087;0
20160130033517577_ZVPP-R4_snap.fits;2.81181;26526.9;1.51497;0
20160130033617652_ZVPP-R4_snap.fits;2.44704;26455.1;1.89088;0
20160130033732062_ZVPP-R4_met.fits;2.6278;26532.7;6.65522;0.170667
20160130033717726_ZVPP-R4_snap.fits;2.26312;26490.2;2.44744;0
20160130033853812_ZVPP-R4_met.fits;2.26303;26506.3;4.85606;0.170667
20160130033817801_ZVPP-R4_snap.fits;2.4475;26534.2;2.75707;0
20160130033917876_ZVPP-R4_snap.fits;2.38618;26510.7;2.1392;0
20160130034017950_ZVPP-R4_snap.fits;2.6693;26500.5;2.27996;0
20160130034118025_ZVPP-R4_snap.fits;2.32803;26532.7;1.91664;0
20160130034218100_ZVPP-R4_snap.fits;2.70894;26538.6;2.49232;0
20160130034327902_ZVPP-R4_met.fits;2.40312;26453.6;8.24902;0.170667
20160130034318174_ZVPP-R4_snap.fits;2.19334;26547.4;1.99664;0
20160130034418249_ZVPP-R4_snap.fits;2.55245;26538.6;2.18301;0
20160130034516276_ZVPP-R4_met.fits;2.14217;26482.9;6.71878;0.170667
20160130034553310_ZVPP-R4_met.fits;2.67319;26528.3;7.85408;0.853333
20160130034609865_ZVPP-R4_met.fits;2.56084;26504.9;9.07022;0.170667
20160130034518324_ZVPP-R4_snap.fits;2.3682;26534.2;2.32504;0
20160130034618398_ZVPP-R4_snap.fits;2.85523;26463.9;2.4412;0
20160130034718473_ZVPP-R4_snap.fits;2.51995;26472.7;2.50578;0
20160130034818548_ZVPP-R4_snap.fits;2.09116;26465.3;1.9136;0
20160130034918622_ZVPP-R4_snap.fits;2.50258;26521;2.31861;0
20160130035024158_ZVPP-R4_met.fits;2.74911;26471.2;10.0121;0.512
20160130035018697_ZVPP-R4_snap.fits;2.68956;26545.9;1.76525;0
20160130035137545_ZVPP-R4_met.fits;2.67565;26499;5.85588;0.170667
20160130035118772_ZVPP-R4_snap.fits;2.52796;26499;1.71286;0
20160130035218846_ZVPP-R4_snap.fits;2.63842;26458;2.47527;0
20160130035331038_ZVPP-R4_met.fits;2.24146;26496.1;9.42908;1.19467
20160130035318921_ZVPP-R4_snap.fits;2.37704;26496.1;2.65153;0
20160130035418996_ZVPP-R4_snap.fits;2.56867;26526.9;2.33573;0
20160130035519070_ZVPP-R4_snap.fits;2.31651;26462.4;1.91828;0
20160130035634846_ZVPP-R4_met.fits;2.65787;26528.3;6.04876;0.853333
20160130035619145_ZVPP-R4_snap.fits;2.74041;26506.3;4.85312;0
20160130035719220_ZVPP-R4_snap.fits;3.20886;26532.7;2.43412;0
20160130035819294_ZVPP-R4_snap.fits;2.78521;26526.9;3.04141;0
20160130035919369_ZVPP-R4_snap.fits;3.13602;26460.9;2.27564;0
