# file name; noise; peak f.; mag.; duration
20160130000001524_ZVPP-R4_snap.fits;2.72035;26543;2.22537;0
20160130000101598_ZVPP-R4_snap.fits;2.22207;26509.3;1.88965;0
20160130000213278_ZVPP-R4_met.fits;2.34871;26487.3;12.2457;0.170667
20160130000201673_ZVPP-R4_snap.fits;2.59325;26526.9;1.89349;0
20160130000341854_ZVPP-R4_met.fits;2.65918;26504.9;6.67071;0.170667
20160130000301748_ZVPP-R4_snap.fits;2.62916;26500.5;2.33287;0
20160130000412233_ZVPP-R4_met.fits;2.59754;26494.6;7.41008;0.170667
20160130000430665_ZVPP-R4_met.fits;2.51021;26465.3;5.46353;0.341333
20160130000401822_ZVPP-R4_snap.fits;2.40095;26497.6;2.30301;0
20160130000503262_ZVPP-R4_met.fits;2.57874;26509.3;5.25073;1.19467
20160130000501897_ZVPP-R4_snap.fits;2.37107;26482.9;1.82792;0
20160130000627060_ZVPP-R4_met.fits;2.49372;26525.4;10.0773;0.341333
20160130000637641_ZVPP-R4_met.fits;2.33321;26488.8;17.8629;0.512
20160130000601972_ZVPP-R4_snap.fits;2.46282;26480;2.70736;0
20160130000702046_ZVPP-R4_snap.fits;2.9048;26475.6;2.27532;0
20160130000802121_ZVPP-R4_snap.fits;1.96329;26456.5;2.45575;0
20160130000902196_ZVPP-R4_snap.fits;2.92403;26499;2.08485;0
20160130001043913_ZVPP-R4_met.fits;2.50355;26503.4;9.18925;0.170667
20160130001002270_ZVPP-R4_snap.fits;2.76799;26469.7;1.99146;0
20160130001102345_ZVPP-R4_snap.fits;2.50445;26491.7;2.26925;0
20160130001202420_ZVPP-R4_snap.fits;2.7056;26493.2;1.78355;0
20160130001302494_ZVPP-R4_snap.fits;3.09527;26515.1;2.3784;0
20160130001437726_ZVPP-R4_met.fits;2.4248;26488.8;5.39848;0.170667
20160130001402569_ZVPP-R4_snap.fits;2.64549;26516.6;2.24918;0
20160130001502644_ZVPP-R4_snap.fits;2.57954;26534.2;2.55082;0
20160130001602718_ZVPP-R4_snap.fits;2.10455;26490.2;2.33228;0
20160130001702793_ZVPP-R4_snap.fits;2.50536;26503.4;2.53133;0
20160130001843998_ZVPP-R4_met.fits;2.84381;26513.7;7.42169;0.853333
20160130001802868_ZVPP-R4_snap.fits;2.82283;26532.7;2.14631;0
20160130001902942_ZVPP-R4_snap.fits;2.62624;26487.3;1.77139;0
20160130002003017_ZVPP-R4_snap.fits;2.3788;26487.3;2.31742;0
20160130002103092_ZVPP-R4_snap.fits;2.41606;26528.3;2.47126;0
20160130002203166_ZVPP-R4_snap.fits;2.5195;26535.6;2.24277;0
20160130002303241_ZVPP-R4_snap.fits;2.48802;26462.4;1.84239;0
20160130002408436_ZVPP-R4_met.fits;2.36339;26509.3;22.1297;0.341333
20160130002403316_ZVPP-R4_snap.fits;2.3511;26540;2.1036;0
20160130002526430_ZVPP-R4_met.fits;2.56959;26478.5;6.25088;0.341333
20160130002555956_ZVPP-R4_met.fits;2.58578;26504.9;5.2413;0.170667
20160130002503390_ZVPP-R4_snap.fits;2.20994;26547.4;2.63904;0
20160130002629748_ZVPP-R4_met.fits;2.68541;26512.2;7.18189;0.170667
20160130002603465_ZVPP-R4_snap.fits;2.55838;26506.3;2.02629;0
20160130002703540_ZVPP-R4_snap.fits;2.69805;26485.8;2.30158;0
20160130002803614_ZVPP-R4_snap.fits;2.3828;26541.5;1.67907;0
20160130002911028_ZVPP-R4_met.fits;2.40478;26460.9;5.40129;1.024
20160130002922804_ZVPP-R4_met.fits;2.17137;26493.2;5.05875;0.682667
20160130002903689_ZVPP-R4_snap.fits;2.53374;26531.2;1.91369;0
20160130003041310_ZVPP-R4_met.fits;2.68562;26545.9;6.17799;0.170667
20160130003003764_ZVPP-R4_snap.fits;2.81943;26543;2.37262;0
20160130003128073_ZVPP-R4_met.fits;2.90652;26499;8.78845;0.170667
20160130003103838_ZVPP-R4_snap.fits;2.67181;26472.7;2.22697;0
20160130003203913_ZVPP-R4_snap.fits;2.72418;26488.8;2.78326;0
20160130003303988_ZVPP-R4_snap.fits;2.67188;26485.8;2.16913;0
20160130003404062_ZVPP-R4_snap.fits;2.22453;26500.5;1.9575;0
20160130003504137_ZVPP-R4_snap.fits;2.47382;26507.8;2.22241;0
20160130003604212_ZVPP-R4_snap.fits;2.77874;26475.6;2.32352;0
20160130003702409_ZVPP-R4_met.fits;2.34697;26506.3;5.32016;0.170667
20160130003704286_ZVPP-R4_snap.fits;2.33383;26487.3;1.95803;0
20160130003804361_ZVPP-R4_snap.fits;2.40835;26472.7;2.25403;0
20160130003904436_ZVPP-R4_snap.fits;2.66919;26472.7;1.82545;0
20160130004046324_ZVPP-R4_met.fits;2.42723;26521;6.65297;0.170667
20160130004054857_ZVPP-R4_met.fits;3.16346;26516.6;14.9612;0.341333
20160130004004510_ZVPP-R4_snap.fits;2.67841;26449.2;1.64317;0
20160130004104585_ZVPP-R4_snap.fits;2.73738;26477.1;2.76029;0
20160130004204660_ZVPP-R4_snap.fits;2.45142;26480;1.73954;0
20160130004304734_ZVPP-R4_snap.fits;2.46084;26494.6;2.31371;0
20160130004404809_ZVPP-R4_snap.fits;2.58514;26455.1;2.46145;0
20160130004529460_ZVPP-R4_met.fits;2.24642;26507.8;4.53992;0.170667
20160130004550452_ZVPP-R4_met.fits;2.77839;26500.5;9.08818;0.170667
20160130004504884_ZVPP-R4_snap.fits;2.53766;26469.7;2.24698;0
20160130004604958_ZVPP-R4_snap.fits;2.29822;26521;2.29571;0
20160130004705033_ZVPP-R4_snap.fits;2.78282;26540;2.35526;0
20160130004805108_ZVPP-R4_snap.fits;2.43973;26458;2.19961;0
20160130004905182_ZVPP-R4_snap.fits;2.07634;26510.7;2.34246;0
20160130005005257_ZVPP-R4_snap.fits;2.58957;26503.4;2.77095;0
20160130005105332_ZVPP-R4_snap.fits;2.18275;26475.6;1.73461;0
20160130005205406_ZVPP-R4_snap.fits;2.25036;26478.5;2.48658;0
20160130005321694_ZVPP-R4_met.fits;2.12815;26543;6.37231;0.341333
20160130005305481_ZVPP-R4_snap.fits;2.76223;26519.5;2.31796;0
20160130005445662_ZVPP-R4_met.fits;2.49853;26478.5;6.45682;0.170667
20160130005405556_ZVPP-R4_snap.fits;2.34489;26541.5;1.74254;0
20160130005505630_ZVPP-R4_snap.fits;2.38274;26466.8;2.36383;0
20160130005605705_ZVPP-R4_snap.fits;2.53412;26500.5;1.89229;0
20160130005705780_ZVPP-R4_snap.fits;2.52358;26471.2;2.96494;0
20160130005805854_ZVPP-R4_snap.fits;2.46835;26471.2;2.39289;0
20160130005946718_ZVPP-R4_met.fits;2.80384;26466.8;19.3096;0.341333
20160130005905929_ZVPP-R4_snap.fits;2.52271;26540;2.01907;0
