# file name; noise; peak f.; mag.; duration
20160130020010484_ZVPP-R4_snap.fits;2.74674;26494.6;2.44874;0
20160130020118580_ZVPP-R4_met.fits;2.54623;26506.3;9.4783;0.341333
20160130020110558_ZVPP-R4_snap.fits;2.7406;26526.9;2.36511;0
20160130020210633_ZVPP-R4_snap.fits;2.45925;26502;1.92459;0
20160130020329652_ZVPP-R4_met.fits;1.87589;26499;4.25265;0.170667
20160130020310708_ZVPP-R4_snap.fits;2.64123;26481.4;2.23125;0
20160130020410782_ZVPP-R4_snap.fits;2.67531;26507.8;2.27948;0
20160130020555742_ZVPP-R4_met.fits;2.63583;26487.3;6.05948;0.170667
20160130020510857_ZVPP-R4_snap.fits;2.41103;26481.4;1.70836;0
20160130020634825_ZVPP-R4_met.fits;2.76734;26519.5;6.83451;0.170667
20160130020610932_ZVPP-R4_snap.fits;2.82798;26532.7;2.47041;0
20160130020711006_ZVPP-R4_snap.fits;2.41718;26522.5;2.71543;0
20160130020831561_ZVPP-R4_met.fits;2.16491;26503.4;5.16886;0.170667
20160130020840094_ZVPP-R4_met.fits;2.35667;26504.9;5.56499;1.536
20160130020811081_ZVPP-R4_snap.fits;2.73387;26537.1;2.46386;0
20160130020919177_ZVPP-R4_met.fits;2.59631;26462.4;7.90322;0.170667
20160130020911156_ZVPP-R4_snap.fits;2.6171;26481.4;1.64444;0
20160130021011230_ZVPP-R4_snap.fits;2.5249;26477.1;2.62319;0
20160130021111305_ZVPP-R4_snap.fits;2.47408;26507.8;2.42315;0
20160130021211380_ZVPP-R4_snap.fits;2.42033;26468.3;2.05308;0
20160130021311454_ZVPP-R4_snap.fits;3.34167;26531.2;2.70222;0
20160130021441225_ZVPP-R4_met.fits;2.51456;26490.2;8.17266;0.341333
20160130021502046_ZVPP-R4_met.fits;2.74302;26481.4;6.19474;0.341333
20160130021411529_ZVPP-R4_snap.fits;2.68807;26465.3;3.15755;0
20160130021530206_ZVPP-R4_met.fits;2.76639;26494.6;18.6114;0.341333
20160130021601268_ZVPP-R4_met.fits;2.67222;26515.1;6.05599;0.170667
20160130021511604_ZVPP-R4_snap.fits;3.09548;26488.8;2.2789;0
20160130021658441_ZVPP-R4_met.fits;2.39863;26500.5;7.53706;0.341333
20160130021611678_ZVPP-R4_snap.fits;2.51703;26452.1;1.84593;0
20160130021711753_ZVPP-R4_snap.fits;2.5459;26545.9;3.22647;0
20160130021811828_ZVPP-R4_snap.fits;2.49693;26544.4;2.44704;0
20160130021925726_ZVPP-R4_met.fits;2.38819;26518.1;7.2443;0.170667
20160130021930164_ZVPP-R4_met.fits;2.21021;26478.5;11.4581;0.512
20160130021911902_ZVPP-R4_snap.fits;2.58262;26493.2;1.77792;0
20160130022050206_ZVPP-R4_met.fits;2.65289;26502;9.4752;0.170667
20160130022011977_ZVPP-R4_snap.fits;2.70692;26469.7;2.16777;0
20160130022151476_ZVPP-R4_met.fits;2.26168;26482.9;6.05487;0.170667
20160130022112052_ZVPP-R4_snap.fits;2.62873;26475.6;1.86402;0
20160130022212126_ZVPP-R4_snap.fits;2.45391;26503.4;2.33125;0
20160130022312201_ZVPP-R4_snap.fits;2.39462;26493.2;2.15377;0
20160130022412276_ZVPP-R4_snap.fits;4.06757;26460.9;2.51109;0
20160130022512350_ZVPP-R4_snap.fits;2.4616;26450.7;2.33677;0
20160130022612425_ZVPP-R4_snap.fits;2.90574;26481.4;2.7451;0
20160130022712500_ZVPP-R4_snap.fits;3.0688;26463.9;1.95845;0
20160130022812574_ZVPP-R4_snap.fits;2.57743;26477.1;2.04368;0
20160130022912649_ZVPP-R4_snap.fits;2.49287;26455.1;2.19361;0
20160130023054196_ZVPP-R4_met.fits;2.18826;26503.4;9.55442;0.170667
20160130023012724_ZVPP-R4_snap.fits;2.40157;26500.5;2.60975;0
20160130023112798_ZVPP-R4_snap.fits;2.59826;26521;2.65159;0
20160130023212873_ZVPP-R4_snap.fits;2.7542;26513.7;2.20421;0
20160130023312948_ZVPP-R4_snap.fits;2.1422;26540;2.23354;0
20160130023439817_ZVPP-R4_met.fits;2.84659;26490.2;7.08902;0.341333
20160130023413022_ZVPP-R4_snap.fits;2.53339;26450.7;2.3718;0
20160130023522825_ZVPP-R4_met.fits;2.22491;26510.7;8.17966;0.170667
20160130023543476_ZVPP-R4_met.fits;2.52708;26494.6;7.13798;0.512
20160130023513097_ZVPP-R4_snap.fits;2.24998;26497.6;1.42329;0
20160130023613172_ZVPP-R4_snap.fits;2.65519;26509.3;2.41601;0
20160130023720073_ZVPP-R4_met.fits;2.75782;26494.6;7.61832;0.341333
20160130023713246_ZVPP-R4_snap.fits;2.70595;26453.6;2.38371;0
20160130023902644_ZVPP-R4_met.fits;2.87652;26488.8;7.99267;0.341333
20160130023813321_ZVPP-R4_snap.fits;2.54139;26490.2;2.43396;0
20160130023913396_ZVPP-R4_snap.fits;2.70582;26491.7;1.85849;0
20160130024013470_ZVPP-R4_snap.fits;3.06591;26529.8;2.52776;0
20160130024113545_ZVPP-R4_snap.fits;2.50209;26458;2.20125;0
20160130024213620_ZVPP-R4_snap.fits;2.88175;26528.3;1.73209;0
20160130024313694_ZVPP-R4_snap.fits;2.36295;26488.8;1.89728;0
20160130024407284_ZVPP-R4_met.fits;2.6876;26482.9;33.8694;0.512
20160130024413769_ZVPP-R4_snap.fits;2.40863;26500.5;2.14054;0
20160130024554633_ZVPP-R4_met.fits;1.99204;26502;4.67649;0.170667
20160130024513844_ZVPP-R4_snap.fits;2.76953;26522.5;2.8506;0
20160130024620574_ZVPP-R4_met.fits;2.3093;26499;5.75899;0.170667
20160130024613918_ZVPP-R4_snap.fits;3.31472;26544.4;2.74359;0
20160130024708873_ZVPP-R4_met.fits;2.4468;26507.8;6.65802;0.341333
20160130024713993_ZVPP-R4_snap.fits;2.77381;26462.4;2.36523;0
20160130024847006_ZVPP-R4_met.fits;2.3857;26478.5;14.3758;0.512
20160130024814068_ZVPP-R4_snap.fits;2.35252;26513.7;2.09621;0
20160130025007220_ZVPP-R4_met.fits;2.72691;26547.4;20.1814;0.341333
20160130024914142_ZVPP-R4_snap.fits;2.59542;26452.1;2.48652;0
20160130025014217_ZVPP-R4_snap.fits;2.43253;26526.9;2.96484;0
20160130025114292_ZVPP-R4_snap.fits;3.31114;26523.9;2.25565;0
20160130025302153_ZVPP-R4_met.fits;2.0229;26466.8;4.563;0.170667
20160130025214366_ZVPP-R4_snap.fits;2.50346;26525.4;2.74117;0
20160130025314441_ZVPP-R4_snap.fits;2.58633;26491.7;2.4314;0
20160130025414516_ZVPP-R4_snap.fits;2.46619;26475.6;2.22061;0
20160130025545140_ZVPP-R4_met.fits;2.08139;26482.9;5.38324;0.170667
20160130025514590_ZVPP-R4_snap.fits;2.84926;26525.4;2.14277;0
20160130025614665_ZVPP-R4_snap.fits;2.44435;26500.5;2.35484;0
20160130025714740_ZVPP-R4_snap.fits;2.1083;26525.4;2.77995;0
20160130025814814_ZVPP-R4_snap.fits;2.39572;26543;1.93194;0
20160130025914889_ZVPP-R4_snap.fits;2.33019;26513.7;2.05013;0
