#timestamp,LO_Frequency 
1454130015.0,286047000.5
1454130016.0,286047000.5
1454130035.9,286046999.1
1454130055.8,286047000.9
1454130075.7,286047000.5
1454130095.7,286047000.9
1454130115.6,286046998.9
1454130135.5,286047001.2
1454130155.4,286046999.8
1454130175.4,286047000.3
1454130195.3,286047001.1
1454130215.2,286046996.7
1454130235.1,286046999.7
1454130255.1,286047005.5
1454130256.0,286047005.5
1454130275.9,286046992.6
1454130295.8,286046999.3
1454130315.8,286047001.1
1454130335.7,286046998.8
1454130355.6,286047001.0
1454130375.5,286046999.6
1454130395.5,286046997.5
1454130415.4,286046998.3
1454130435.3,286047002.6
1454130455.2,286047001.1
1454130475.2,286047000.3
1454130495.1,286046998.9
1454130496.0,286046998.9
1454130515.0,286046999.8
1454130515.9,286046999.8
1454130535.9,286046999.7
1454130555.8,286047002.2
1454130575.7,286047000.0
1454130595.6,286047002.4
1454130615.6,286046997.4
1454130635.5,286046999.1
1454130655.4,286046996.8
1454130675.3,286047002.3
1454130695.3,286047000.3
1454130715.2,286047001.8
1454130735.1,286047001.2
1454130755.0,286046999.1
1454130756.0,286046999.1
1454130775.9,286046999.3
1454130795.8,286047000.5
1454130815.7,286046996.6
1454130835.7,286047001.6
1454130855.6,286047002.5
1454130875.5,286047001.2
1454130895.4,286046996.6
1454130915.4,286047002.6
1454130935.3,286046999.6
1454130955.2,286046999.5
1454130975.1,286046998.3
1454130995.1,286047002.0
1454130996.0,286047002.0
1454131015.9,286046999.5
1454131035.8,286046998.3
1454131055.8,286046999.8
1454131075.7,286047001.6
1454131095.6,286046999.1
1454131115.5,286046998.7
1454131135.5,286047001.1
1454131155.4,286046998.5
1454131175.3,286047002.5
1454131195.2,286046999.9
1454131215.2,286046998.2
1454131235.1,286047001.5
1454131236.0,286047001.5
1454131255.0,286046999.6
1454131255.9,286046999.6
1454131275.9,286046999.4
1454131295.8,286047001.1
1454131315.7,286046999.2
1454131335.6,286047001.2
1454131355.6,286046998.5
1454131375.5,286046999.7
1454131395.4,286047000.4
1454131415.3,286047000.4
1454131435.3,286047000.4
1454131455.2,286047001.0
1454131475.1,286046998.8
1454131495.0,286046999.2
1454131496.0,286046999.2
1454131515.9,286047000.2
1454131535.8,286046998.5
1454131555.7,286047002.1
1454131575.7,286046998.6
1454131595.6,286046999.7
1454131615.5,286046999.7
1454131635.4,286047000.4
1454131655.4,286047000.8
1454131675.3,286046999.4
1454131695.2,286046998.2
1454131715.1,286047004.1
1454131735.1,286046999.8
1454131736.0,286046999.8
1454131755.0,286046999.0
1454131755.9,286046999.0
1454131775.8,286046998.2
1454131795.8,286047001.6
1454131815.7,286047000.8
1454131835.6,286046998.2
1454131855.5,286047002.1
1454131875.5,286046998.3
1454131895.4,286047001.4
1454131915.3,286047002.1
1454131935.2,286047001.0
1454131955.2,286046998.8
1454131975.1,286046999.3
1454131995.0,286046999.0
1454131995.9,286046999.0
1454132015.9,286047001.5
1454132035.8,286046998.8
1454132055.7,286047004.4
1454132075.6,286046998.3
1454132095.6,286047000.2
1454132115.5,286047003.7
1454132135.4,286046997.8
1454132155.3,286046998.9
1454132175.3,286046998.7
1454132195.2,286047000.4
1454132215.1,286047004.4
1454132235.0,286046995.5
1454132236.0,286046995.5
1454132255.9,286047003.5
1454132275.8,286047002.2
1454132295.7,286046999.7
1454132315.7,286047002.3
1454132335.6,286046998.8
1454132355.5,286046998.9
1454132375.4,286046998.7
1454132395.4,286046999.8
1454132415.3,286047002.2
1454132435.2,286046996.5
1454132455.1,286047000.9
1454132475.1,286047001.1
1454132476.0,286047001.1
1454132495.9,286046996.9
1454132515.8,286047000.0
1454132535.8,286047004.2
1454132555.7,286046998.5
1454132575.6,286046999.8
1454132595.5,286047001.0
1454132615.5,286046998.5
1454132635.4,286047001.0
1454132655.3,286046998.8
1454132675.2,286046998.1
1454132695.2,286047002.1
1454132715.1,286046999.1
1454132735.0,286046998.3
1454132735.9,286046998.3
1454132755.9,286047007.4
1454132775.8,286046996.8
1454132795.7,286047001.1
1454132815.6,286046999.0
1454132835.6,286047000.9
1454132855.5,286046998.1
1454132875.4,286047002.2
1454132895.3,286046999.5
1454132915.3,286047001.1
1454132935.2,286046998.9
1454132955.1,286046998.5
1454132975.0,286047002.7
1454132976.0,286047002.7
1454132995.9,286046994.9
1454133015.8,286046999.7
1454133035.7,286047002.8
1454133055.7,286047001.4
1454133075.6,286046998.4
1454133095.5,286046999.9
1454133115.4,286047002.0
1454133135.4,286046998.9
1454133155.3,286047002.3
1454133175.2,286046997.1
1454133195.1,286046998.9
1454133215.1,286047002.7
1454133216.0,286047002.7
1454133235.9,286046995.6
1454133255.8,286046999.2
1454133275.7,286046999.1
1454133295.7,286046998.5
1454133315.6,286047002.0
1454133335.5,286046998.5
1454133355.5,286047000.2
1454133375.4,286046998.6
1454133395.3,286047003.5
1454133415.2,286046998.5
1454133435.2,286047000.2
1454133455.1,286047002.7
1454133475.0,286046999.6
1454133475.9,286046999.6
1454133495.9,286046999.1
1454133515.8,286046998.1
1454133535.7,286047002.6
1454133555.6,286046997.1
1454133575.6,286047004.4
1454133595.5,286046998.3
